﻿_id,DATA_REFERENCIA,DISTRICTE,SECCIO,SEXE,POBLACIO
1,2011,DISTRICTE 1,1,Dona,702
2,2011,DISTRICTE 1,1,Home,558
3,2011,DISTRICTE 1,2,Dona,782
4,2011,DISTRICTE 1,2,Home,680
5,2011,DISTRICTE 1,4,Dona,964
6,2011,DISTRICTE 1,4,Home,895
7,2011,DISTRICTE 1,5,Dona,671
8,2011,DISTRICTE 1,5,Home,588
9,2011,DISTRICTE 1,6,Dona,789
10,2011,DISTRICTE 1,6,Home,761
11,2011,DISTRICTE 1,7,Dona,939
12,2011,DISTRICTE 1,7,Home,791
13,2011,DISTRICTE 1,8,Dona,599
14,2011,DISTRICTE 1,8,Home,484
15,2011,DISTRICTE 1,9,Dona,639
16,2011,DISTRICTE 1,9,Home,549
17,2011,DISTRICTE 1,10,Dona,643
18,2011,DISTRICTE 1,10,Home,623
19,2011,DISTRICTE 1,11,Dona,675
20,2011,DISTRICTE 1,11,Home,656
21,2011,DISTRICTE 1,12,Dona,778
22,2011,DISTRICTE 1,12,Home,779
23,2011,DISTRICTE 1,13,Dona,521
24,2011,DISTRICTE 1,13,Home,500
25,2011,DISTRICTE 1,14,Dona,1116
26,2011,DISTRICTE 1,14,Home,1110
27,2011,DISTRICTE 1,15,Dona,723
28,2011,DISTRICTE 1,15,Home,688
29,2011,DISTRICTE 1,16,Dona,1202
30,2011,DISTRICTE 1,16,Home,1097
31,2011,DISTRICTE 1,17,Dona,1164
32,2011,DISTRICTE 1,17,Home,1003
33,2011,DISTRICTE 1,18,Dona,318
34,2011,DISTRICTE 1,18,Home,290
35,2011,DISTRICTE 1,19,Dona,735
36,2011,DISTRICTE 1,19,Home,776
37,2011,DISTRICTE 1,20,Dona,682
38,2011,DISTRICTE 1,20,Home,636
39,2011,DISTRICTE 1,21,Dona,752
40,2011,DISTRICTE 1,21,Home,695
41,2011,DISTRICTE 1,22,Dona,953
42,2011,DISTRICTE 1,22,Home,899
43,2011,DISTRICTE 1,23,Dona,649
44,2011,DISTRICTE 1,23,Home,632
45,2011,DISTRICTE 1,24,Dona,438
46,2011,DISTRICTE 1,24,Home,373
47,2011,DISTRICTE 1,25,Dona,661
48,2011,DISTRICTE 1,25,Home,562
49,2011,DISTRICTE 2,1,Dona,864
50,2011,DISTRICTE 2,1,Home,912
51,2011,DISTRICTE 2,3,Dona,1245
52,2011,DISTRICTE 2,3,Home,1454
53,2011,DISTRICTE 2,4,Dona,1215
54,2011,DISTRICTE 2,4,Home,1487
55,2011,DISTRICTE 2,5,Dona,682
56,2011,DISTRICTE 2,5,Home,771
57,2011,DISTRICTE 2,6,Dona,516
58,2011,DISTRICTE 2,6,Home,579
59,2011,DISTRICTE 2,8,Dona,596
60,2011,DISTRICTE 2,8,Home,613
61,2011,DISTRICTE 2,9,Dona,821
62,2011,DISTRICTE 2,9,Home,907
63,2011,DISTRICTE 2,11,Dona,631
64,2011,DISTRICTE 2,11,Home,630
65,2011,DISTRICTE 2,12,Dona,748
66,2011,DISTRICTE 2,12,Home,957
67,2011,DISTRICTE 2,14,Dona,917
68,2011,DISTRICTE 2,14,Home,949
69,2011,DISTRICTE 2,15,Dona,441
70,2011,DISTRICTE 2,15,Home,445
71,2011,DISTRICTE 2,16,Dona,816
72,2011,DISTRICTE 2,16,Home,889
73,2011,DISTRICTE 2,17,Dona,591
74,2011,DISTRICTE 2,17,Home,651
75,2011,DISTRICTE 3,1,Dona,1481
76,2011,DISTRICTE 3,1,Home,1549
77,2011,DISTRICTE 3,2,Dona,1749
78,2011,DISTRICTE 3,2,Home,1739
79,2011,DISTRICTE 3,3,Dona,1725
80,2011,DISTRICTE 3,3,Home,1801
81,2011,DISTRICTE 3,4,Dona,1727
82,2011,DISTRICTE 3,4,Home,1687
83,2011,DISTRICTE 3,5,Dona,1722
84,2011,DISTRICTE 3,5,Home,1689
85,2011,DISTRICTE 3,6,Dona,1031
86,2011,DISTRICTE 3,6,Home,1032
87,2011,DISTRICTE 3,7,Dona,1057
88,2011,DISTRICTE 3,7,Home,1023
89,2011,DISTRICTE 3,8,Dona,1069
90,2011,DISTRICTE 3,8,Home,1018
91,2011,DISTRICTE 3,14,Dona,882
92,2011,DISTRICTE 3,14,Home,952
93,2011,DISTRICTE 3,15,Dona,586
94,2011,DISTRICTE 3,15,Home,578
95,2011,DISTRICTE 3,16,Dona,557
96,2011,DISTRICTE 3,16,Home,664
97,2011,DISTRICTE 3,17,Dona,662
98,2011,DISTRICTE 3,17,Home,683
99,2011,DISTRICTE 3,18,Dona,556
100,2011,DISTRICTE 3,18,Home,627
101,2011,DISTRICTE 3,19,Dona,763
102,2011,DISTRICTE 3,19,Home,841
103,2011,DISTRICTE 3,20,Dona,847
104,2011,DISTRICTE 3,20,Home,849
105,2011,DISTRICTE 4,1,Dona,687
106,2011,DISTRICTE 4,1,Home,645
107,2011,DISTRICTE 4,2,Dona,808
108,2011,DISTRICTE 4,2,Home,723
109,2011,DISTRICTE 4,3,Dona,878
110,2011,DISTRICTE 4,3,Home,799
111,2011,DISTRICTE 4,4,Dona,758
112,2011,DISTRICTE 4,4,Home,680
113,2011,DISTRICTE 4,5,Dona,867
114,2011,DISTRICTE 4,5,Home,828
115,2011,DISTRICTE 4,6,Dona,994
116,2011,DISTRICTE 4,6,Home,965
117,2011,DISTRICTE 4,7,Dona,1249
118,2011,DISTRICTE 4,7,Home,1203
119,2011,DISTRICTE 4,8,Dona,583
120,2011,DISTRICTE 4,8,Home,590
121,2011,DISTRICTE 4,9,Dona,623
