﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
1,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,2
2,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Home,2
3,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"MARROC, EL                    ",Dona,1
4,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"MARROC, EL                    ",Home,1
5,2011,DISTRICTE 1,CEMENTIRI VELL                ,ALEMANYA                      ,Home,1
6,2011,DISTRICTE 1,CEMENTIRI VELL                ,BOLÍVIA                       ,Home,1
7,2011,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Dona,1
8,2011,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Home,1
9,2011,DISTRICTE 1,CEMENTIRI VELL                ,CUBA                          ,Home,1
10,2011,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ",Dona,1
11,2011,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ",Home,1
12,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,42
13,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,30
14,2011,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,4
15,2011,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,5
16,2011,DISTRICTE 1,CEMENTIRI VELL                ,"PARAGUAI, EL                  ",Home,1
17,2011,DISTRICTE 1,CEMENTIRI VELL                ,ROMANIA                       ,Dona,1
18,2011,DISTRICTE 1,CEMENTIRI VELL                ,ROMANIA                       ,Home,1
19,2011,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Dona,1
20,2011,DISTRICTE 1,CENTRE                        ,"EQUADOR, L                    ",Dona,1
21,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,101
22,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,106
23,2011,DISTRICTE 1,CENTRE                        ,"GUINEA EQUATORIAL, LA         ",Dona,1
24,2011,DISTRICTE 1,CENTRE                        ,ITÀLIA                        ,Dona,1
25,2011,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,2
26,2011,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Home,7
27,2011,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Dona,2
28,2011,DISTRICTE 1,CENTRE                        ,"REGNE UNIT, EL                ",Dona,1
29,2011,DISTRICTE 1,CENTRE                        ,XILE                          ,Home,1
30,2011,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Dona,1
31,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"EQUADOR, L                    ",Dona,1
32,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,22
33,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,23
34,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,3
35,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Home,7
36,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,NIGÈRIA                       ,Dona,1
37,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ROMANIA                       ,Dona,1
38,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"XINA, LA                      ",Home,1
39,2011,DISTRICTE 1,VALLPARADÍS                   ,ALEMANYA                      ,Dona,1
40,2011,DISTRICTE 1,VALLPARADÍS                   ,BOLÍVIA                       ,Home,1
41,2011,DISTRICTE 1,VALLPARADÍS                   ,"EQUADOR, L                    ",Dona,1
42,2011,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,13
43,2011,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,13
44,2011,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Home,1
45,2011,DISTRICTE 1,VALLPARADÍS                   ,"PARAGUAI, EL                  ",Home,1
46,2011,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       ,Dona,1
47,2011,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       ,Dona,4
48,2011,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      ,Home,2
49,2011,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Dona,2
50,2011,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Home,5
