﻿_id,CODI_NORMATIVA,TITOL,AMBIT,URL,DESCRIPCIO,DATA_INI_VIGENCIA,DATA_FI_VIGENCIA,WEB
1,1477,"OF núm.1.01 - Ordenança general de gestió, recaptació i inspecció dels tributs i altres ingressos de dret públic",Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01477
2,1307,OF núm.1.02 - Ordenança general de les contribucions especials,Local,,,01/01/2000 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01307
3,1775,OF núm.1.03 - Ordenança general reguladora dels preus públics,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01775
4,1479,OF núm.2.01 - Impost sobre béns immobles,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01479
5,1480,OF núm.2.02 - Impost sobre activitats econòmiques (IAE),Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01480
6,161,OF núm.2.03 - Impost de vehicles de tracció mecànica,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=00161
7,5,OF núm.2.04 - Impost sobre l increment del valor dels terrenys de naturalesa urbana,Local,, .,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=00005
8,1481,"OF núm.2.05 - Impost sobre construccions, instal·lacions i obres",Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01481
9,1482,OF núm.3.01 - Taxa per a l administració de documents i prestació de serveis administratius,Local,,.,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01482
10,1485,OF núm.3.02 - Taxa per serveis urbanístics,Local,,.,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01485
11,1486,OF núm.3.03 - Taxa per a l atorgament de llicències i autoritzacions administratives d autotaxi i d altres vehicles de lloguer.,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01486
12,1487,OF núm.3.04 - Taxa per a les prestacions de la Policia Municipal i circulacions especials,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01487
13,1488,OF núm.3.05 - Taxa pel servei de tinença d animal de companyia,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01488
14,1490,OF núm.3.07 - Taxa per l accés de vehicles des de la via pública a locals o recintes i reserves de la via pública i zones de prohibició,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01490
15,1491,OF núm.3.08 - Taxa per a la utilització de les instal·lacions esportives municipals,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01491
16,1321,"OF núm.3.09 - Taxa sobre tribunes, tendals o d altres instal·lacions similars, voladissos sobre la via pública o que sobresurtin de la línia",Local,,"Títol complet: Taxa sobre tribunes, tendals o d altres instal·lacions similars, voladissos sobre la via pública o que sobresurtin de la línia de la façana<br><br>",01/01/2000 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01321
17,1492,OF núm.3.10 - Taxa sobre els serveis prestats als mercats municipals,Local,,.,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01492
18,1493,"OF núm.3.11 - Taxa per a l aprofitament del sòl, vol i subsòl de la via pública",Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01493
19,1494,OF núm.3.12 - Taxa per a la prestació de serveis per part del laboratori municipal a petició -o en interès- de particulars i empreses,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01494
20,1931,OF núm.3.13 - Taxa per a la celebració de cerimònies civils en l edifici consistorial,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01931
21,1499,OF núm.3.15 - Taxa pels serveis prestats al Centre d atenció d animals domèstics de companyia de Terrassa.,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01499
22,1500,OF núm.3.16 - Taxa per a la prestació dels serveis d ajuda a domicili,Local,,,01/01/2024 0:00:00,31/12/2024 0:00:00,https://aoberta.terrassa.cat/normativa/detallNormativa.jsp?id=01500
