﻿_id,DISTRICTE,BARRI,SUPERFICIE_SOLAR_M2,SUPERFICIE_CONSTR_M2,TOTAL
1,Districte 7,Can Parellada                           ,766117,442927,923
2,Districte 2,Torre-Sana                              ,469880,446295,574
3,Districte 3,P.I. Els Bellots                        ,294272,161945,67
4,Districte 4,Vista Alegre                            ,128308,11279,90
5,Districte 6,Ègara                                   ,263007,383262,668
6,Districte 3,Segle Xx                                ,562564,764185,1181
7,Districte 4,Can Palet De Vista Alegre               ,624726,136407,759
8,Districte 4,La Maurina                              ,285094,518940,1196
9,Districte 2,Vilardell                               ,32050,36331,9
10,Districte 2,Montserrat                              ,55997,76586,57
11,Districte 3,Guadalhorce                             ,8927,50891,26
12,Districte 3,P.I. Santa Margarida                    ,883126,692901,132
13,Districte 3,Disseminats - D3.2                      ,797633,14859,112
14,Districte 5,Can Boada Del Pi                        ,516466,104707,105
15,Districte 1,Vallparadís                             ,198185,394822,384
16,Districte 1,Antic Poble De Sant Pere                ,72342,64983,169
17,Districte 5,Can Roca                                ,131417,259453,159
18,Districte 3,Can Palet                               ,375342,820165,1323
19,Districte 4,Les Martines                            ,810201,84118,382
20,Districte 5,Pla Del Bon Aire - El Garrot            ,232725,54438,91
21,Districte 3,P.I. Can Parellada                      ,927870,506101,189
22,Districte 6,Font De L Espardenyera                  ,193593,19204,76
23,Districte 2,Ca N Anglada                            ,328214,693701,1724
24,Districte 2,Disseminats - D2                        ,1168903,421392,32
25,Districte 5,Can Gonteres                            ,235270,41954,193
26,Districte 5,Disseminats - D5                        ,6947265,145798,233
27,Districte 6,Sant Llorenç                            ,77388,193153,151
28,Districte 1,Centre                                  ,1097439,2352120,3081
29,Districte 3,P.I. Santa Eulàlia                      ,173178,151148,88
30,Districte 4,La Cogullada                            ,281841,451391,668
31,Districte 6,Les Arenes - La Grípia - Can Montllor   ,579229,934612,1392
32,Districte 6,Disseminats - D6                        ,2649719,829043,55
33,Districte 5,Disseminats                             ,31894,9794,12
34,Districte 3,P.I. Can Guitard                        ,162030,83787,15
35,Districte 6,Sant Pere Nord                          ,470426,965400,2003
36,Districte 4,Ca N Aurell                             ,712217,1663599,2887
37,Districte 5,Torrent D En Pere Parres                ,165563,459468,588
38,Districte 3,Can Palet Ii                            ,42582,36414,37
39,Districte 3,Can Jofresa                             ,182962,144236,43
40,Districte 5,Els Caus - Els Pinetons                 ,407099,4941,38
41,Districte 5,Can Boada Casc Antic                    ,165748,415851,486
42,Districte 7,Disseminats - D7                        ,37536,1178,3
43,Districte 2,Disseminats                             ,2361,68,2
44,Districte 1,Cementiri Vell                          ,255733,615743,398
45,Districte 7,Les Fonts                               ,1498945,261008,707
46,Districte 3,Xúquer                                  ,20858,53893,15
47,Districte 6,Can Tusell                              ,89261,100243,26
48,Districte 6,P.I. Puigbarral                         ,173663,134076,65
49,Districte 1,Pl. Catalunya - Esc. Industrial         ,157098,377437,349
50,Districte 4,Roc Blanc                               ,418610,423655,425
51,Districte 5,Sant Pere                               ,439113,994541,1514
52,Districte 5,Poble Nou - Zona Esportiva              ,702762,1035398,1719
53,Districte 5,Pla Del Bon Aire                        ,76050,137501,38
54,Districte 6,P.I. Can Petit                          ,282002,220388,28
55,Districte 3,Disseminats - D3.1                      ,800769,68418,163
56,Districte 2,Sector Montserrat                       ,201801,140781,11
57,Districte 4,Disseminats - D4                        ,1006713,32324,13
