﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
1,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,AES-DN         ,Plataforma Adelante Cataluña                      ,3
2,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,C S            ,Ciutadans-Partido de la Ciudadania                ,58
3,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CIU            ,Convergència i Unió                               ,587
4,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,DECIDEIX.CAT   ,Catalunya Decideix                                ,1
5,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,6
6,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ERC            ,Esquerra Republicana de Catalunya                 ,292
7,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,25
8,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,191
9,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,MSR            ,Movimiento Social Republicano                     ,2
10,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,3
11,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PAZUL          ,Carmel/Partido Azul                               ,0
12,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PCPC           ,Partit Comunista de Poble de Catalunya            ,0
13,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PFIV           ,Partit Familia i Vida                             ,1
14,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PH             ,Partit Humanista de Catalunya                     ,1
15,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,POSI           ,Partit Obrer Socialista Internacionalista         ,0
16,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PP             ,Partit Popular                                    ,193
17,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,594
18,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,RC             ,Partit Republicà Català                           ,1
19,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,AES-DN         ,Plataforma Adelante Cataluña                      ,2
20,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,C S            ,Ciutadans-Partido de la Ciudadania                ,88
21,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,CIU            ,Convergència i Unió                               ,739
22,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,DECIDEIX.CAT   ,Catalunya Decideix                                ,1
23,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,9
24,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,ERC            ,Esquerra Republicana de Catalunya                 ,345
25,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,21
26,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,270
27,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,MSR            ,Movimiento Social Republicano                     ,1
28,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,8
29,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PAZUL          ,Carmel/Partido Azul                               ,1
30,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PCPC           ,Partit Comunista de Poble de Catalunya            ,8
31,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PFIV           ,Partit Familia i Vida                             ,4
