﻿_id,Any/Ano,Data/Fecha,Descripcio,Descripcion,Ambit/Ambito
1,2024,01/01/2024,Any Nou,Año Nuevo,Estado
2,2024,06/01/2024,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
3,2024,28/03/2024,Dijous Sant,Jueves Santo,Local
4,2024,29/03/2024,Divendres Sant,Viernes Santo,Estado
5,2024,01/04/2024,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
6,2024,01/05/2024,Festa del Treball,Fiesta del Trabajo,Estado
7,2024,24/06/2024,Sant Joan,San Juan,Comunitat Autònoma
8,2024,01/07/2024,Festa Major,Fiesta Mayor,Local
9,2024,15/08/2024,L'Assumpció,Asunción de la Virgen,Estado
10,2024,11/09/2024,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
11,2024,12/10/2024,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
12,2024,01/11/2024,Tots Sants,Todos los Santos,Estado
13,2024,06/12/2024,Dia de La Constitució,Día de la Constitución,Estado
14,2024,25/12/2024,Nadal,Natividad del Señor,Estado
15,2024,26/12/2024,Sant Esteve,San Esteban,Comunitat Autònoma
16,2023,06/01/2023,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
17,2023,06/04/2023,Dijous Sant,Jueves Santo,Local
18,2023,07/04/2023,Divendres Sant,Viernes Santo,Estado
19,2023,10/04/2023,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
20,2023,01/05/2023,Festa del Treball,Fiesta del Trabajo,Estado
21,2023,24/06/2023,Sant Joan,San Juan,Comunitat Autònoma
22,2023,03/07/2023,Festa Major,Fiesta Mayor,Local
23,2023,15/08/2023,L'Assumpció,Asunción de la Virgen,Estado
24,2023,11/09/2023,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
25,2023,12/10/2023,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
26,2023,01/11/2023,Tots Sants,Todos los Santos,Estado
27,2023,06/12/2023,Dia de La Constitució,Día de la Constitución,Estado
28,2023,08/12/2023,La Immaculada Concepció,La Inmaculada Concepción,Estado
29,2023,25/12/2023,Nadal,Natividad del Señor,Estado
30,2023,26/12/2023,Sant Esteve,San Esteban,Comunitat Autònoma
31,2022,01/01/2022,Any Nou,Año Nuevo,Estado
32,2022,06/01/2022,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
33,2022,14/04/2022,Dijous Sant,Jueves Santo,Local
34,2022,15/04/2022,Divendres Sant,Viernes Santo,Estado
35,2022,18/04/2022,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
36,2022,06/06/2022,Dilluns de Pasqua Granada,Lunes de Pascua Granada,Comunitat Autònoma
37,2022,24/06/2022,Sant Joan,San Juan,Comunitat Autònoma
38,2022,04/07/2022,Festa Major,Fiesta Mayor,Local
39,2022,15/08/2022,L'Assumpció,Asunción de la Virgen,Estado
40,2022,12/10/2022,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
41,2022,01/11/2022,Tots Sants,Todos los Santos,Estado
42,2022,06/12/2022,Dia de La Constitució,Día de la Constitución,Estado
43,2022,08/12/2022,La Immaculada Concepció,La Inmaculada Concepción,Estado
44,2022,26/12/2022,Sant Esteve,San Esteban,Comunitat Autònoma
45,2021,01/01/2021,Any Nou,Año Nuevo,Estado
46,2021,06/01/2021,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
47,2021,01/04/2021,Dijous Sant,Jueves Santo,Local
48,2021,02/04/2021,Divendres Sant,Viernes Santo,Estado
49,2021,05/04/2021,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
50,2021,01/05/2021,Festa del Treball,Fiesta del Trabajo,Estado
51,2021,24/06/2021,Sant Joan,San Juan,Comunitat Autònoma
52,2021,05/07/2021,Festa Major,Fiesta Mayor,Local
53,2021,11/09/2021,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
54,2021,12/10/2021,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
55,2021,01/11/2021,Tots Sants,Todos los Santos,Estado
56,2021,06/12/2021,Dia de La Constitució,Día de la Constitución,Estado
57,2021,08/12/2021,La Immaculada Concepció,La Inmaculada Concepción,Estado
58,2021,25/12/2021,Nadal,Natividad del Señor,Estado
