﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
1,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   120,ANTG.SOU BASE FUNCIONARIS COOR,"135785,00",
2,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   121,COMPLEMENTS FUNCIONARIS COORD.,"265981,00",
3,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
4,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   150,PRODUCTIVITAT COORD. I SERV. C,"67932,00",
5,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   151,GRATIFICACIONS COORDINACIÓ I S,"1417,00",
6,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   160,SEG.SOCIAL COORDINACIÓ I SERVE,"94365,00",
7,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   120,ANTIGUITAT SOU BASE FUNCIONARI,"299193,00",
8,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   121,COMPLEMENTS FUNCIONARIS GABINE,"407037,00",
9,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   150,PRODUCTIVITAT GABINET ALCALDIA,"115893,00",
10,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   160,SEGURETAT SOCIAL GABINET ALCAL,"203836,00",
11,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
12,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   121,COMPLEMENTS FUNCIONARIS PROTOC,"0,00",
13,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   150,PRODUCTIVITAT PROTOCOL,"0,00",
14,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   160,SEGURETAT SOCIAL PROTOCOL,"0,00",
15,2012,,,,1-DESPESES DE PERSONAL,12   0111 91203   100,ASSIGNACIONS CÀRRECS ELECTES I,"645504,00",
16,2012,,,,1-DESPESES DE PERSONAL,12   0111 91203   110,PERSONAL EVENTUAL GRUPS MPALS,"233011,00",
17,2012,,,,1-DESPESES DE PERSONAL,12   0111 91203   160,SEGURETAT SOCIAL,"165512,00",
18,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
19,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   121,COMPLEMENTS FUNCIONARIS PREMSA,"0,00",
20,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   150,PRODUCTIVITAT PREMSA,"0,00",
21,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   160,SEGURETAT SOCIAL PREMSA,"0,00",
22,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   120,ANTIG. I SOU BASE FUNCIONA. AD,"167022,00",
23,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   121,RETRIB. COMPLEMENT. FUNCIONARI,"258634,00",
24,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   150,COMPLEMENT PRODUCTIVITAT ADM. ,"72144,00",
25,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   160,QUOTES SOCIALS ADM. GRAL PARTI,"116146,00",
26,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   120,ANTIG. I SOU BASE FUNCIONARIS ,"83085,81",
27,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   121,RETRIB. COMPLEMENT. FUNCIONARI,"224684,49",
28,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   150,COMPLEMENT PRODUCTIVITAT PR. E,"58758,47",
29,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   160,QUOTES SOCIALS PROG. ENTITATS ,"71922,61",
30,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
31,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   121,RETRIB. COMPLEMENT. FUNCIONARI,"0,00",
32,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   150,COMPLEMENT PRODUCTIVITAT DINAM,"0,00",
33,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   160,QUOTES SOCIALS DINAMITZACIÓ TE,"0,00",
34,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   120,ANTIG. I SOU BASE FUNCIONARIS ,"60341,00",
35,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"76862,00",
36,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   150,COMPLEMENT PRODUCTIVITAT ACTIV,"24437,00",
37,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   160,QUOTES SOCIALS ACTIVITATS,"39367,00",
38,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   120,ANTIG. I SOU BASE FUNCIONARIS ,"81561,00",
39,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"112353,00",
40,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   150,COMPLEMENT PRODUCTIVITAT EQUIP,"34865,00",
41,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   160,QUOTES SOCIALS EQUIP. MUNICIPA,"56230,00",
42,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   120,ANTIG. I SOU BASE FUNCIONAR SO,"20656,00",
43,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   121,RETRIB. COMPLEMENT. FUNCIONARI,"26895,00",
44,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   150,COMPLEMENT PRODUCTIVITAT SOLID,"8477,00",
45,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   160,SEGURETAT SOCIAL SOLIDARITAT I,"12748,00",
46,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
47,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   121,RETRIBUCIONS COMPLEMENTÀRIES G,"0,00",
48,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   130,RETRIBUCIONS PERSONAL LABORAL ,"0,00",
49,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   150,COMPLEMENT PRODUCTIVITAT GESTI,"0,00",
50,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   160,QUOTES SOCIALS GESTIÓ EQUIPAME,"0,00",
51,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
52,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"0,00",
53,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   150,COMPLEMENT PRODUCTIVITAT ACTIV,"0,00",
54,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   160,QUOTES SOCIALS ACTIVITATS,"0,00",
55,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
56,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"0,00",
57,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   130,RETRIBUCIONS PERSONAL LABORAL ,"0,00",
58,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   150,COMPLEMENT PRODUCTIVITAT EQUIP,"0,00",
59,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   160,QUOTES SOCIALS EQUIP. MUNICIPA,"0,00",
60,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   120,ANTIG. I SOU BASE FUNCIONAR CO,"331060,00",
61,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   121,RETRIB. COMPLEMENT FUNCIONARIS,"552103,00",
62,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
63,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   150,COMPLEMENT PRODUCTIVITAT COORD,"137991,00",
64,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   151,GRATIFICACIONS COORDINACIÓ I S,"212126,00",
65,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   160,QUOTES SOCIALS COORDINACIÓ I S,"202566,00",
66,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   120,ANTIG SOU BASE FUNCIONARI SERV,"232374,00",
67,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   121,COMPLEMEN. PERS. FUNCIONARI SE,"351403,00",
68,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   150,PRODUCTIVITAT PERSONAL SERV.JU,"93176,00",
69,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   160,QUOTES SOCIALS PERSONAL SERV.J,"143979,00",
70,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   120,ANTIGUITAT SOU BASE FUNCIONARI,"22193,08",
71,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   121,COMPLEMEN. PERS. FUNCIONARI CO,"86521,44",
72,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   150,PRODUCTIVITAT PERSONAL COORD. ,"24713,91",
73,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   151,GRATIFICACIONS COORDINACIÓ I S,"6624,00",
74,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   160,QUOTES SOCIALS PERSONAL COORD.,"95501,00",
75,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   161,PRESTACIONS SOCIALS COORD. SER,"700,00",
76,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   162,DESPESES SOCIALS  COORD. SERV.,"0,00",
77,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   120,ANTIG. I SOU BASE FUNCIONARI A,"214064,00",
78,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   121,COMPLEMEN. PERS. FUNCIONARI AD,"310455,00",
79,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   130,RETRIB. PERS. LABORAL FIXE ADM,"35026,00",
80,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   150,PRODUCTIVITAT PERSONAL ADMINIS,"89665,00",
81,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   160,QUOTES SOCIALS PERSONAL ADMINI,"171803,00",
82,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   120,ANTIG. I SOU BASE FUNCIONARI A,"78003,00",
83,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   121,COMPLEMEN. PERS. FUNCIONARI AR,"78338,00",
84,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   130,RETRIB. PERS. LABORAL FIXE ARX,"0,00",
85,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   150,PRODUCTIVITAT PERSONAL ARXIU A,"16537,00",
86,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   160,QUOTES SOCIALS PERSONAL ARXIU ,"41606,00",
87,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   120,ANTIGUITAT I SOU  BASE FUNCION,"356024,00",
88,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   121,COMPLEMENTS FUNCIONARIS -MANT-,"616447,00",
89,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   150,PRODUCTIVITAT PERSONAL  COORD.,"184110,00",
90,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   160,SEGURETAT SOCIAL COORD. I ORG-,"271694,00",
91,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   120,ANTIG.I SOU BASE INNOV. TECNOL,"111654,00",
92,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   121,COMPLEM. FUNCIONAR. INNOV. TEC,"182652,00",
93,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   130,RETRIB. PERS. LABORAL FIX  INN,"0,00",
94,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   150,PRODUCTIVITAT PERSONAL INNOV. ,"49549,00",
95,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   160,QUOTES SOCIALS PERSONAL  INNOV,"67964,00",
96,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   120,ANTIG. I SOU BASE FUNCIONARI P,"115268,00",
97,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   121,COMPLEMEN. PERS. FUNCIONARI PO,"176663,00",
98,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   130,RETRIB. PERS. LABORAL FIXE POB,"0,00",
99,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   150,PRODUCTIVITAT PERSONAL POBL. C,"49078,00",
100,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   160,QUOTES SOCIALS PERSONAL POBL. ,"77508,00",
101,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   120,ANTIG. I SOU BASE FUNCIONARI A,"277152,00",
102,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   121,RETRIB. COMPLEMEN. PERS. FUNCI,"370262,00",
103,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   150,PRODUCTIV. PERSONAL  ATENCIÓ C,"107377,00",
104,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   160,QUOTES SOCIALS PERSONAL ATENCI,"190382,00",
105,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   120,ANTIG. I SOU BASE FUNCIONAR- R,"44188,00",
106,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   121,RETRIB. COMPLEMEN. PERS.FUNCIO,"57398,00",
107,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   150,PRODUCTIVITAT PERSONAL  RISCOS,"17909,00",
108,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   160,QUOTES SOCIALS PERSONAL  PREVE,"32125,00",
109,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   120,ANTIG. I SOU BASE FUNCIONARI-G,"390224,50",
110,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   121,RETRIB. COMPLEMEN. PERS. FUNCI,"545859,38",
111,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   130,RETRIB. PERSONAL LABORAL FIXE ,"49988,00",
112,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   150,PRODUCTIVITAT PERSONAL GESTIÓ ,"157921,62",
113,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   160,QUOTES SOCIALS PERSONAL  GESTI,"289184,00",
114,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   120,ANTIG. I SOU BASE FUNCIONAR- F,"13481,00",
115,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   121,RETRIB. COMPLEMEN. PERS.FUNCIO,"15754,00",
