﻿_id,DATA_REFERENCIA,MES,PAIS_DESTI,PROVINCIA_DESTI,SEXE,POBLACIO
1,2011,1,ALEMANYA                      , ,Dona,3
2,2011,1,ALEMANYA                      , ,Home,1
3,2011,1,"ARGENTINA, L                  ", ,Home,1
4,2011,1,BÈLGICA                       , ,Home,2
5,2011,1,BOLÍVIA                       , ,Dona,1
6,2011,1,"BRASIL, EL                    ", ,Dona,1
7,2011,1,"BRASIL, EL                    ", ,Home,1
8,2011,1,COLÒMBIA                      , ,Home,1
9,2011,1,CUBA                          , ,Home,1
10,2011,1,"EQUADOR, L                    ", ,Dona,2
11,2011,1,"EQUADOR, L                    ", ,Home,2
12,2011,1,ESPANYA                       , ,Dona,296
13,2011,1,ESPANYA                       , ,Home,321
14,2011,1,ESPANYA                       ,ALABA,Dona,1
15,2011,1,ESPANYA                       ,ALABA,Home,1
16,2011,1,ESPANYA                       ,ALACANT,Home,2
17,2011,1,ESPANYA                       ,ALBACETE,Home,1
18,2011,1,ESPANYA                       ,ALMERIA,Dona,7
19,2011,1,ESPANYA                       ,ALMERIA,Home,15
20,2011,1,ESPANYA                       ,ASTURIAS,Dona,1
21,2011,1,ESPANYA                       ,ASTURIAS,Home,2
22,2011,1,ESPANYA                       ,BARCELONA,Dona,237
23,2011,1,ESPANYA                       ,BARCELONA,Home,234
24,2011,1,ESPANYA                       ,BISCAIA,Home,1
25,2011,1,ESPANYA                       ,CACERES,Dona,2
26,2011,1,ESPANYA                       ,CACERES,Home,1
27,2011,1,ESPANYA                       ,CADIS,Home,3
28,2011,1,ESPANYA                       ,CASTELLO,Dona,2
29,2011,1,ESPANYA                       ,CASTELLO,Home,2
30,2011,1,ESPANYA                       ,CEUTA,Home,1
31,2011,1,ESPANYA                       ,CIUDAD REAL,Dona,2
32,2011,1,ESPANYA                       ,CIUDAD REAL,Home,2
33,2011,1,ESPANYA                       ,CORDOBA,Dona,2
34,2011,1,ESPANYA                       ,CORDOBA,Home,1
35,2011,1,ESPANYA                       ,"CORUNYA, LA",Home,1
36,2011,1,ESPANYA                       ,GIRONA,Dona,4
37,2011,1,ESPANYA                       ,GIRONA,Home,8
38,2011,1,ESPANYA                       ,GRANADA,Dona,4
39,2011,1,ESPANYA                       ,GRANADA,Home,2
40,2011,1,ESPANYA                       ,GUADALAJARA,Dona,1
41,2011,1,ESPANYA                       ,GUADALAJARA,Home,1
42,2011,1,ESPANYA                       ,HUELVA,Home,1
43,2011,1,ESPANYA                       ,JAEN,Home,1
44,2011,1,ESPANYA                       ,LLEIDA,Dona,1
45,2011,1,ESPANYA                       ,LLEIDA,Home,4
46,2011,1,ESPANYA                       ,MADRID,Dona,11
47,2011,1,ESPANYA                       ,MADRID,Home,5
48,2011,1,ESPANYA                       ,MALAGA,Dona,2
49,2011,1,ESPANYA                       ,MALAGA,Home,1
50,2011,1,ESPANYA                       ,MURCIA,Home,4
51,2011,1,ESPANYA                       ,OSCA,Dona,2
52,2011,1,ESPANYA                       ,OSCA,Home,2
53,2011,1,ESPANYA                       ,"PALMAS, LAS",Home,2
54,2011,1,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,3
55,2011,1,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,2
56,2011,1,ESPANYA                       ,SARAGOSSA,Dona,2
57,2011,1,ESPANYA                       ,SARAGOSSA,Home,1
58,2011,1,ESPANYA                       ,TARRAGONA,Dona,10
59,2011,1,ESPANYA                       ,TARRAGONA,Home,15
60,2011,1,ESPANYA                       ,TEROL,Home,1
61,2011,1,ESPANYA                       ,VALENCIA,Dona,2
62,2011,1,ESPANYA                       ,VALENCIA,Home,4
63,2011,1,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,2
64,2011,1,FRANÇA                        , ,Home,1
65,2011,1,"GUINEA EQUATORIAL, LA         ", ,Dona,2
66,2011,1,ITÀLIA                        , ,Home,1
67,2011,1,"MARROC, EL                    ", ,Dona,11
68,2011,1,"MARROC, EL                    ", ,Home,6
69,2011,1,MÈXIC                         , ,Dona,1
70,2011,1,"PERÚ, EL                      ", ,Home,2
71,2011,1,"REGNE UNIT, EL                ", ,Dona,1
72,2011,1,"REGNE UNIT, EL                ", ,Home,1
73,2011,1,VENEÇUELA                     , ,Dona,2
74,2011,1,XILE                          , ,Home,1
75,2011,1,"XINA, LA                      ", ,Home,2
76,2011,10,ALEMANYA                      , ,Dona,1
77,2011,10,ANDORRA                       , ,Dona,1
78,2011,10,ANDORRA                       , ,Home,1
79,2011,10,"ARGENTINA, L                  ", ,Dona,1
80,2011,10,"CANADÀ, EL                    ", ,Dona,1
81,2011,10,"CANADÀ, EL                    ", ,Home,1
82,2011,10,CUBA                          , ,Dona,1
83,2011,10,"EQUADOR, L                    ", ,Dona,1
84,2011,10,"EQUADOR, L                    ", ,Home,3
85,2011,10,ESPANYA                       , ,Dona,281
86,2011,10,ESPANYA                       , ,Home,306
87,2011,10,ESPANYA                       ,ALACANT,Dona,1
88,2011,10,ESPANYA                       ,ALACANT,Home,2
89,2011,10,ESPANYA                       ,ALBACETE,Home,1
90,2011,10,ESPANYA                       ,ALMERIA,Dona,7
91,2011,10,ESPANYA                       ,ALMERIA,Home,4
92,2011,10,ESPANYA                       ,ASTURIAS,Dona,1
93,2011,10,ESPANYA                       ,BADAJOZ,Dona,1
94,2011,10,ESPANYA                       ,BADAJOZ,Home,2
95,2011,10,ESPANYA                       ,BARCELONA,Dona,206
96,2011,10,ESPANYA                       ,BARCELONA,Home,212
