﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
1,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,ARALAR         ,ARALAR                                            ,1
2,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
3,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,CE             ,COALICIÓN EUROPEA                                 ,0
4,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,252
5,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,CL             ,COALICIÓN LIBERAL                                 ,0
6,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,2
7,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,DN             ,DEMOCRACIA NACIONAL                               ,0
8,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,EC             ,ESTAT CATALÀ                                      ,0
9,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,63
10,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,2
11,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,FA             ,FALANGE AUTÉNTICA                                 ,0
12,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,FE             ,LA FALANGE                                        ,0
13,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
14,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,31
15,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,LOS PARADOS    ,LOS PARADOS                                       ,0
16,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,NIV            ,NUEVA IZQUIERDA VERDE                             ,2
17,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
18,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,0
