﻿_id,DATA_REFERENCIA,PROV_NAIXEMENT,MUNI_NAIXEMENT,NIVELL_ESTUDI,SEXE,POBLACIO
1,2020,ALABA,ELCIEGO                       ,"Batxiller Elemental, Graduat E",Home,1
2,2020,ALABA,LAUDIO/LLODIO                 ,Doctorat i Estudis de postgrau,Home,1
3,2020,ALABA,OYÓN-OION                     ,"Batxiller Elemental, Graduat E",Dona,1
4,2020,ALABA,OYÓN-OION                     ,Formació professional de Segon,Dona,1
5,2020,ALABA,VITORIA-GASTEIZ               ,"Batxiller Elemental, Graduat E",Dona,6
6,2020,ALABA,VITORIA-GASTEIZ               ,"Batxiller Elemental, Graduat E",Home,6
7,2020,ALABA,VITORIA-GASTEIZ               ,Batxiller superior. BUP. Batxi,Dona,1
8,2020,ALABA,VITORIA-GASTEIZ               ,Batxiller superior. BUP. Batxi,Home,4
9,2020,ALABA,VITORIA-GASTEIZ               ,Diplomat en Escoles Università,Dona,1
10,2020,ALABA,VITORIA-GASTEIZ               ,Diplomat en Escoles Università,Home,1
11,2020,ALABA,VITORIA-GASTEIZ               ,Doctorat i Estudis de postgrau,Home,3
12,2020,ALABA,VITORIA-GASTEIZ               ,Ensenyament primari incomplert,Dona,3
13,2020,ALABA,VITORIA-GASTEIZ               ,Ensenyament primari incomplert,Home,2
14,2020,ALABA,VITORIA-GASTEIZ               ,Formació professional de Segon,Dona,1
15,2020,ALABA,VITORIA-GASTEIZ               ,Formació professional Primer G,Dona,3
16,2020,ALABA,VITORIA-GASTEIZ               ,Formació professional Primer G,Home,2
17,2020,ALABA,VITORIA-GASTEIZ               ,"Llicenciat Universitari, Arqui",Dona,5
18,2020,ALABA,VITORIA-GASTEIZ               ,"Llicenciat Universitari, Arqui",Home,8
19,2020,ALABA,VITORIA-GASTEIZ               ,No aplicable per ser més petit,Home,2
20,2020,ALACANT,ALBATERA                      ,"Batxiller Elemental, Graduat E",Dona,1
21,2020,ALACANT,ALBATERA                      ,"Batxiller Elemental, Graduat E",Home,2
22,2020,ALACANT,ALBATERA                      ,Batxiller superior. BUP. Batxi,Dona,1
23,2020,ALACANT,ALBATERA                      ,Ensenyament primari incomplert,Dona,1
24,2020,ALACANT,ALBATERA                      ,Ensenyament primari incomplert,Home,2
25,2020,ALACANT,ALBATERA                      ,Sense estudis                 ,Dona,1
26,2020,ALACANT,ALCOY/ALCOI                   ,"Batxiller Elemental, Graduat E",Dona,3
27,2020,ALACANT,ALCOY/ALCOI                   ,"Batxiller Elemental, Graduat E",Home,4
28,2020,ALACANT,ALCOY/ALCOI                   ,Batxiller superior. BUP. Batxi,Dona,1
29,2020,ALACANT,ALCOY/ALCOI                   ,Batxiller superior. BUP. Batxi,Home,1
30,2020,ALACANT,ALCOY/ALCOI                   ,Desconegut                    ,Dona,1
31,2020,ALACANT,ALCOY/ALCOI                   ,Diplomat en Escoles Università,Dona,2
32,2020,ALACANT,ALCOY/ALCOI                   ,Doctorat i Estudis de postgrau,Dona,3
33,2020,ALACANT,ALCOY/ALCOI                   ,Doctorat i Estudis de postgrau,Home,3
34,2020,ALACANT,ALCOY/ALCOI                   ,Ensenyament primari incomplert,Dona,5
35,2020,ALACANT,ALCOY/ALCOI                   ,Ensenyament primari incomplert,Home,2
36,2020,ALACANT,ALCOY/ALCOI                   ,Formació professional de Segon,Dona,2
37,2020,ALACANT,ALCOY/ALCOI                   ,Formació professional de Segon,Home,1
38,2020,ALACANT,ALCOY/ALCOI                   ,Formació professional Primer G,Dona,3
39,2020,ALACANT,ALCOY/ALCOI                   ,Formació professional Primer G,Home,4
40,2020,ALACANT,ALCOY/ALCOI                   ,"Llicenciat Universitari, Arqui",Dona,7
41,2020,ALACANT,ALCOY/ALCOI                   ,"Llicenciat Universitari, Arqui",Home,4
42,2020,ALACANT,ALCOY/ALCOI                   ,No aplicable per ser més petit,Home,1
43,2020,ALACANT,ALCOY/ALCOI                   ,Sense estudis                 ,Dona,1
44,2020,ALACANT,ALICANTE/ALACANT              ,Altres titulacions mitjanes (A,Dona,1
45,2020,ALACANT,ALICANTE/ALACANT              ,Altres titulacions mitjanes (A,Home,2
46,2020,ALACANT,ALICANTE/ALACANT              ,"Batxiller Elemental, Graduat E",Dona,9
47,2020,ALACANT,ALICANTE/ALACANT              ,"Batxiller Elemental, Graduat E",Home,14
48,2020,ALACANT,ALICANTE/ALACANT              ,Batxiller superior. BUP. Batxi,Dona,7
49,2020,ALACANT,ALICANTE/ALACANT              ,Batxiller superior. BUP. Batxi,Home,6
50,2020,ALACANT,ALICANTE/ALACANT              ,Desconegut                    ,Dona,2
51,2020,ALACANT,ALICANTE/ALACANT              ,Desconegut                    ,Home,1
52,2020,ALACANT,ALICANTE/ALACANT              ,Diplomat en Escoles Università,Dona,4
53,2020,ALACANT,ALICANTE/ALACANT              ,Diplomat en Escoles Università,Home,1
54,2020,ALACANT,ALICANTE/ALACANT              ,Doctorat i Estudis de postgrau,Dona,8
55,2020,ALACANT,ALICANTE/ALACANT              ,Doctorat i Estudis de postgrau,Home,6
56,2020,ALACANT,ALICANTE/ALACANT              ,Ensenyament primari incomplert,Dona,11
57,2020,ALACANT,ALICANTE/ALACANT              ,Ensenyament primari incomplert,Home,4
58,2020,ALACANT,ALICANTE/ALACANT              ,Formació professional de Segon,Dona,2
59,2020,ALACANT,ALICANTE/ALACANT              ,Formació professional de Segon,Home,5
60,2020,ALACANT,ALICANTE/ALACANT              ,Formació professional Primer G,Dona,1
