﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
1,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,5
2,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Home,7
3,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ITÀLIA                        ,Home,1
4,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"MARROC, EL                    ",Dona,1
5,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"PARAGUAI, EL                  ",Dona,1
6,2011,DISTRICTE 1,CEMENTIRI VELL                ,ARMÈNIA                       ,Home,1
7,2011,DISTRICTE 1,CEMENTIRI VELL                ,BOLÍVIA                       ,Home,1
8,2011,DISTRICTE 1,CEMENTIRI VELL                ,"BRASIL, EL                    ",Dona,1
9,2011,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Dona,2
10,2011,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Home,1
11,2011,DISTRICTE 1,CEMENTIRI VELL                ,EL SALVADOR                   ,Dona,3
12,2011,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ",Dona,1
13,2011,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ",Home,5
14,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,93
15,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,88
16,2011,DISTRICTE 1,CEMENTIRI VELL                ,"ESTATS UNITS D AMÈRICA, ELS   ",Home,1
17,2011,DISTRICTE 1,CEMENTIRI VELL                ,FRANÇA                        ,Home,1
18,2011,DISTRICTE 1,CEMENTIRI VELL                ,ITÀLIA                        ,Home,1
19,2011,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,7
20,2011,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,3
21,2011,DISTRICTE 1,CEMENTIRI VELL                ,MÈXIC                         ,Home,1
22,2011,DISTRICTE 1,CEMENTIRI VELL                ,NORUEGA                       ,Dona,1
23,2011,DISTRICTE 1,CEMENTIRI VELL                ,"PARAGUAI, EL                  ",Home,1
24,2011,DISTRICTE 1,CEMENTIRI VELL                ,"PERÚ, EL                      ",Home,4
25,2011,DISTRICTE 1,CEMENTIRI VELL                ,POLÒNIA                       ,Dona,2
26,2011,DISTRICTE 1,CEMENTIRI VELL                ,POLÒNIA                       ,Home,1
27,2011,DISTRICTE 1,CEMENTIRI VELL                ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
28,2011,DISTRICTE 1,CEMENTIRI VELL                ,ROMANIA                       ,Dona,1
29,2011,DISTRICTE 1,CEMENTIRI VELL                ,RÚSSIA                        ,Dona,2
30,2011,DISTRICTE 1,CEMENTIRI VELL                ,RÚSSIA                        ,Home,1
31,2011,DISTRICTE 1,CEMENTIRI VELL                ,"SENEGAL, EL                   ",Home,1
32,2011,DISTRICTE 1,CEMENTIRI VELL                ,"URUGUAI, L                    ",Dona,1
33,2011,DISTRICTE 1,CEMENTIRI VELL                ,XILE                          ,Home,1
34,2011,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Dona,3
35,2011,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Home,5
36,2011,DISTRICTE 1,CENTRE                        ,ALEMANYA                      ,Home,2
37,2011,DISTRICTE 1,CENTRE                        ,ANDORRA                       ,Dona,1
38,2011,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ",Dona,10
39,2011,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ",Home,6
40,2011,DISTRICTE 1,CENTRE                        ,BOLÍVIA                       ,Dona,3
41,2011,DISTRICTE 1,CENTRE                        ,BOLÍVIA                       ,Home,1
42,2011,DISTRICTE 1,CENTRE                        ,"BRASIL, EL                    ",Dona,6
43,2011,DISTRICTE 1,CENTRE                        ,"BRASIL, EL                    ",Home,1
44,2011,DISTRICTE 1,CENTRE                        ,BULGÀRIA                      ,Dona,1
45,2011,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      ,Dona,8
46,2011,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      ,Home,6
47,2011,DISTRICTE 1,CENTRE                        ,CROÀCIA                       ,Dona,1
48,2011,DISTRICTE 1,CENTRE                        ,CUBA                          ,Dona,2
49,2011,DISTRICTE 1,CENTRE                        ,CUBA                          ,Home,2
50,2011,DISTRICTE 1,CENTRE                        ,"EQUADOR, L                    ",Dona,3
51,2011,DISTRICTE 1,CENTRE                        ,"EQUADOR, L                    ",Home,1
52,2011,DISTRICTE 1,CENTRE                        ,ESLOVÀQUIA                    ,Dona,1
53,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,193
54,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,210
55,2011,DISTRICTE 1,CENTRE                        ,"ESTATS UNITS D AMÈRICA, ELS   ",Dona,1
56,2011,DISTRICTE 1,CENTRE                        ,"FILIPINES, LES                ",Dona,1
57,2011,DISTRICTE 1,CENTRE                        ,FRANÇA                        ,Dona,5
58,2011,DISTRICTE 1,CENTRE                        ,FRANÇA                        ,Home,4
59,2011,DISTRICTE 1,CENTRE                        ,"GUINEA EQUATORIAL, LA         ",Dona,1
60,2011,DISTRICTE 1,CENTRE                        ,HONDURES                      ,Dona,4
