﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
1,G,Eleccions Generals                      ,2004,03-14-2004,1,1,1086,938,6,2,930
2,G,Eleccions Generals                      ,2004,03-14-2004,2,1,1156,907,8,2,897
3,G,Eleccions Generals                      ,2004,03-14-2004,3,1,1186,921,7,0,914
4,G,Eleccions Generals                      ,2004,03-14-2004,4,1,1029,832,3,2,827
5,G,Eleccions Generals                      ,2004,03-14-2004,5,1,1350,1059,13,3,1043
6,G,Eleccions Generals                      ,2004,03-14-2004,6,1,973,736,7,1,728
7,G,Eleccions Generals                      ,2004,03-14-2004,1,2,1077,864,12,1,851
8,G,Eleccions Generals                      ,2004,03-14-2004,2,2,791,492,5,8,479
9,G,Eleccions Generals                      ,2004,03-14-2004,3,2,1014,811,6,2,803
10,G,Eleccions Generals                      ,2004,03-14-2004,4,2,1173,927,9,0,918
11,G,Eleccions Generals                      ,2004,03-14-2004,5,2,1262,919,2,3,914
12,G,Eleccions Generals                      ,2004,03-14-2004,6,2,1145,845,7,1,837
13,G,Eleccions Generals                      ,2004,03-14-2004,2,3,642,449,5,1,443
14,G,Eleccions Generals                      ,2004,03-14-2004,3,3,1140,815,9,1,805
15,G,Eleccions Generals                      ,2004,03-14-2004,4,3,1134,890,2,2,886
16,G,Eleccions Generals                      ,2004,03-14-2004,5,3,1443,1121,11,2,1108
17,G,Eleccions Generals                      ,2004,03-14-2004,6,3,1550,1081,16,4,1061
18,G,Eleccions Generals                      ,2004,03-14-2004,1,4,1191,984,4,5,975
19,G,Eleccions Generals                      ,2004,03-14-2004,2,4,930,667,9,2,656
20,G,Eleccions Generals                      ,2004,03-14-2004,3,4,893,636,9,3,624
21,G,Eleccions Generals                      ,2004,03-14-2004,4,4,1106,836,13,4,819
22,G,Eleccions Generals                      ,2004,03-14-2004,5,4,1725,1399,11,2,1386
23,G,Eleccions Generals                      ,2004,03-14-2004,6,4,1008,718,1,0,717
24,G,Eleccions Generals                      ,2004,03-14-2004,1,5,2504,2071,13,3,2055
25,G,Eleccions Generals                      ,2004,03-14-2004,2,5,914,682,7,2,673
26,G,Eleccions Generals                      ,2004,03-14-2004,3,5,1155,867,3,0,864
27,G,Eleccions Generals                      ,2004,03-14-2004,4,5,1940,1441,23,6,1412
28,G,Eleccions Generals                      ,2004,03-14-2004,5,5,720,554,8,0,546
29,G,Eleccions Generals                      ,2004,03-14-2004,6,5,844,589,7,1,581
30,G,Eleccions Generals                      ,2004,03-14-2004,1,6,1803,1503,11,1,1491
31,G,Eleccions Generals                      ,2004,03-14-2004,2,6,765,592,2,1,589
32,G,Eleccions Generals                      ,2004,03-14-2004,3,6,1140,941,5,1,935
33,G,Eleccions Generals                      ,2004,03-14-2004,4,6,1377,1054,11,5,1038
34,G,Eleccions Generals                      ,2004,03-14-2004,5,6,1536,1209,16,1,1192
35,G,Eleccions Generals                      ,2004,03-14-2004,6,6,2149,1464,13,5,1446
36,G,Eleccions Generals                      ,2004,03-14-2004,1,7,1153,944,6,1,937
37,G,Eleccions Generals                      ,2004,03-14-2004,2,7,430,313,1,1,311
38,G,Eleccions Generals                      ,2004,03-14-2004,3,7,1207,973,7,1,965
39,G,Eleccions Generals                      ,2004,03-14-2004,4,7,1675,1208,12,2,1194
40,G,Eleccions Generals                      ,2004,03-14-2004,5,7,1906,1534,18,6,1510
41,G,Eleccions Generals                      ,2004,03-14-2004,1,8,934,722,8,1,713
42,G,Eleccions Generals                      ,2004,03-14-2004,2,8,804,592,7,2,583
43,G,Eleccions Generals                      ,2004,03-14-2004,3,8,1359,965,2,1,962
44,G,Eleccions Generals                      ,2004,03-14-2004,4,8,694,526,3,0,523
45,G,Eleccions Generals                      ,2004,03-14-2004,5,8,1441,1176,13,1,1162
46,G,Eleccions Generals                      ,2004,03-14-2004,6,8,1551,1184,10,1,1173
47,G,Eleccions Generals                      ,2004,03-14-2004,1,9,801,644,6,2,636
48,G,Eleccions Generals                      ,2004,03-14-2004,2,9,664,476,3,2,471
49,G,Eleccions Generals                      ,2004,03-14-2004,3,9,1092,875,1,1,873
50,G,Eleccions Generals                      ,2004,03-14-2004,4,9,752,514,3,0,511
51,G,Eleccions Generals                      ,2004,03-14-2004,5,9,1391,1140,14,2,1124
52,G,Eleccions Generals                      ,2004,03-14-2004,6,9,945,685,6,0,679
53,G,Eleccions Generals                      ,2004,03-14-2004,1,10,787,645,7,0,638
54,G,Eleccions Generals                      ,2004,03-14-2004,2,10,513,362,3,3,356
55,G,Eleccions Generals                      ,2004,03-14-2004,3,10,1717,1170,13,9,1148
56,G,Eleccions Generals                      ,2004,03-14-2004,4,10,563,402,4,0,398
57,G,Eleccions Generals                      ,2004,03-14-2004,5,10,1684,1257,8,0,1249
58,G,Eleccions Generals                      ,2004,03-14-2004,6,10,2271,1630,13,4,1613
59,G,Eleccions Generals                      ,2004,03-14-2004,1,11,779,599,6,4,589
60,G,Eleccions Generals                      ,2004,03-14-2004,2,11,752,559,4,1,554
61,G,Eleccions Generals                      ,2004,03-14-2004,3,11,1239,757,7,5,745
62,G,Eleccions Generals                      ,2004,03-14-2004,4,11,613,459,2,0,457
63,G,Eleccions Generals                      ,2004,03-14-2004,5,11,1499,1188,7,0,1181
64,G,Eleccions Generals                      ,2004,03-14-2004,6,11,1427,866,11,0,855
65,G,Eleccions Generals                      ,2004,03-14-2004,1,12,1046,799,5,3,791
