﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;SECCIO;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;1;1048;663;0;1;662
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;1;1101;514;0;8;506
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;1;1276;593;0;3;590
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;1;1006;607;0;7;600
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;1;1391;603;0;0;603
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;1;928;400;0;8;392
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;2;1074;648;0;10;638
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;2;630;243;0;1;242
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;2;1037;502;0;1;501
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;2;1135;669;0;7;662
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;2;1206;452;0;0;452
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;2;1073;479;0;1;478
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;3;578;240;0;0;240
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;3;1168;457;0;0;457
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;3;1219;664;0;2;662
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;3;1453;727;0;5;722
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;3;1504;580;0;4;576
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;4;1215;724;0;9;715
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;4;822;335;0;0;335
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;4;915;382;0;0;382
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;4;1062;542;0;3;539
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;4;1959;1108;0;9;1099
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;4;960;431;0;1;430
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;5;862;532;0;5;527
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;5;834;365;0;1;364
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;5;1217;596;0;7;589
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;5;1078;530;0;1;529
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;5;722;381;0;4;377
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;5;1012;372;0;2;370
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;6;1850;1173;0;11;1162
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;6;706;337;0;3;334
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;6;1197;617;0;2;615
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;6;1354;636;0;12;624
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;6;1582;881;0;13;868
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;6;1027;354;0;5;349
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;7;1163;686;0;4;682
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;7;360;151;0;1;150
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;7;1285;696;0;3;693
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;7;1676;639;0;2;637
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;7;856;467;0;5;462
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;8;1262;754;0;14;740
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;8;736;298;0;0;298
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;8;1264;545;0;6;539
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;8;674;306;0;2;304
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;8;1450;740;0;12;728
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;8;1517;721;0;7;714
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;9;806;441;0;6;435
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;9;635;270;0;1;269
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;9;1416;739;0;5;734
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;9;749;301;0;1;300
