﻿VOTACIO;ELECCIO;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;PARTIT;NOM_PARTIT;VOTS
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;EN BLANC       ;En Blanc                                          ;109
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;NO             ;no                                                ;298
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;SI             ;si                                                ;1300
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;16;CEMENTIRI VELL                          ;EN BLANC       ;En Blanc                                          ;135
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;16;CEMENTIRI VELL                          ;NO             ;no                                                ;387
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;16;CEMENTIRI VELL                          ;SI             ;si                                                ;1632
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;17;CENTRE                                  ;EN BLANC       ;En Blanc                                          ;449
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;17;CENTRE                                  ;NO             ;no                                                ;1403
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;17;CENTRE                                  ;SI             ;si                                                ;5379
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;18;VALLPARADIS                             ;EN BLANC       ;En Blanc                                          ;109
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;18;VALLPARADIS                             ;NO             ;no                                                ;323
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;18;VALLPARADIS                             ;SI             ;si                                                ;1535
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;19;ANTIC POBLE DE SANT PERE                ;EN BLANC       ;En Blanc                                          ;27
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;19;ANTIC POBLE DE SANT PERE                ;NO             ;no                                                ;41
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;19;ANTIC POBLE DE SANT PERE                ;SI             ;si                                                ;161
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;7;MONTSERRAT                              ;EN BLANC       ;En Blanc                                          ;11
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;7;MONTSERRAT                              ;NO             ;no                                                ;57
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;7;MONTSERRAT                              ;SI             ;si                                                ;229
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;8;VILARDELL                               ;EN BLANC       ;En Blanc                                          ;0
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;8;VILARDELL                               ;NO             ;no                                                ;29
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;8;VILARDELL                               ;SI             ;si                                                ;126
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;9;TORRE-SANA                              ;EN BLANC       ;En Blanc                                          ;21
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;9;TORRE-SANA                              ;NO             ;no                                                ;137
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;9;TORRE-SANA                              ;SI             ;si                                                ;640
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;14;CA N ANGLADA                            ;EN BLANC       ;En Blanc                                          ;114
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;14;CA N ANGLADA                            ;NO             ;no                                                ;711
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;14;CA N ANGLADA                            ;SI             ;si                                                ;2413
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;1;CAN PARELLADA                           ;EN BLANC       ;En Blanc                                          ;60
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;1;CAN PARELLADA                           ;NO             ;no                                                ;373
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;1;CAN PARELLADA                           ;SI             ;si                                                ;1034
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;2;LES FONTS                               ;EN BLANC       ;En Blanc                                          ;36
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;2;LES FONTS                               ;NO             ;no                                                ;145
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;2;LES FONTS                               ;SI             ;si                                                ;553
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;3;CAN JOFRESA                             ;EN BLANC       ;En Blanc                                          ;16
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;3;CAN JOFRESA                             ;NO             ;no                                                ;151
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;3;CAN JOFRESA                             ;SI             ;si                                                ;574
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;4;GUADALHORCE                             ;EN BLANC       ;En Blanc                                          ;19
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;4;GUADALHORCE                             ;NO             ;no                                                ;92
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;4;GUADALHORCE                             ;SI             ;si                                                ;271
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;5;CAN PALET II                            ;EN BLANC       ;En Blanc                                          ;14
