﻿DATA_REFERENCIA;DISTRICTE;BARRI;SEXE;NIVELL_ESTUDI;POBLACIO
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Altres titulacions mitjanes (A;3
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Altres titulacions mitjanes (A;22
2016;DISTRICTE 1;CEMENTIRI VELL                ;Home;Altres titulacions mitjanes (A;18
2016;DISTRICTE 1;CENTRE                        ;Dona;Altres titulacions mitjanes (A;65
2016;DISTRICTE 1;CENTRE                        ;Home;Altres titulacions mitjanes (A;63
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Altres titulacions mitjanes (A;10
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Altres titulacions mitjanes (A;10
2016;DISTRICTE 1;VALLPARADÍS                   ;Dona;Altres titulacions mitjanes (A;7
2016;DISTRICTE 1;VALLPARADÍS                   ;Home;Altres titulacions mitjanes (A;9
2016;DISTRICTE 2;CA N ANGLADA                  ;Dona;Altres titulacions mitjanes (A;27
2016;DISTRICTE 2;CA N ANGLADA                  ;Home;Altres titulacions mitjanes (A;9
2016;DISTRICTE 2;MONTSERRAT                    ;Dona;Altres titulacions mitjanes (A;1
2016;DISTRICTE 2;TORRE-SANA                    ;Dona;Altres titulacions mitjanes (A;41
2016;DISTRICTE 2;TORRE-SANA                    ;Home;Altres titulacions mitjanes (A;13
2016;DISTRICTE 3;CAN JOFRESA                   ;Dona;Altres titulacions mitjanes (A;4
2016;DISTRICTE 3;CAN JOFRESA                   ;Home;Altres titulacions mitjanes (A;3
2016;DISTRICTE 3;CAN PALET                     ;Dona;Altres titulacions mitjanes (A;36
2016;DISTRICTE 3;CAN PALET                     ;Home;Altres titulacions mitjanes (A;25
2016;DISTRICTE 3;CAN PALET II                  ;Dona;Altres titulacions mitjanes (A;3
2016;DISTRICTE 3;CAN PALET II                  ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 3;CAN PARELLADA                 ;Dona;Altres titulacions mitjanes (A;12
2016;DISTRICTE 3;CAN PARELLADA                 ;Home;Altres titulacions mitjanes (A;6
