﻿REGIO_SANITARIA;EDAT;TOTAL
A;0;318
A;1;300
A;2;324
A;3;366
A;4;326
A;5;353
A;6;371
A;7;394
A;8;401
A;9;468
A;10;475
A;11;445
A;12;414
A;13;473
A;14;502
A;15;478
A;16;493
A;17;439
A;18;501
A;19;458
A;20;494
A;21;437
A;22;496
A;23;429
A;24;507
A;25;458
A;26;525
A;27;485
A;28;502
A;29;484
A;30;524
A;31;468
A;32;473
A;33;480
A;34;445
A;35;492
A;36;529
A;37;525
A;38;564
A;39;507
A;40;562
A;41;559
A;42;630
A;43;613
A;44;660
A;45;688
A;46;677
A;47;717
A;48;719
A;49;724
A;50;679
A;51;632
A;52;679
A;53;615
A;54;604
A;55;645
A;56;564
A;57;590
A;58;580
A;59;535
A;60;550
A;61;502
A;62;514
A;63;481
A;64;505
A;65;470
A;66;457
A;67;420
A;68;388
A;69;417
A;70;401
A;71;373
A;72;341
A;73;345
A;74;366
A;75;366
A;76;341
A;77;327
A;78;325
A;79;304
A;80;235
A;81;235
A;82;260
A;83;116
A;84;181
A;85;195
A;86;206
A;87;201
A;88;146
A;89;155
A;90;134
A;91;106
A;92;97
A;93;79
A;94;64
A;95;52
A;96;39
A;97;17
A;98;28
A;99;8
A;100;6
A;101;5
A;102;2
A;103;4
B;0;280
B;1;308
B;2;289
B;3;284
B;4;332
B;5;344
B;6;367
B;7;390
B;8;401
B;9;355
B;10;412
B;11;437
B;12;466
B;13;446
B;14;459
B;15;392
B;16;399
B;17;382
B;18;342
B;19;323
B;20;297
B;21;297
B;22;311
B;23;274
B;24;245
B;25;295
B;26;294
B;27;315
B;28;314
B;29;317
B;30;349
B;31;321
B;32;352
B;33;360
B;34;420
B;35;390
B;36;370
B;37;445
B;38;443
B;39;468
B;40;468
B;41;511
B;42;556
B;43;541
B;44;583
B;45;595
B;46;584
B;47;582
B;48;518
B;49;491
B;50;459
B;51;419
B;52;391
B;53;418
B;54;365
B;55;356
B;56;333
B;57;341
B;58;311
B;59;279
B;60;309
B;61;254
B;62;264
B;63;289
B;64;258
B;65;239
B;66;191
B;67;181
B;68;183
B;69;182
B;70;167
B;71;171
B;72;173
B;73;156
B;74;170
B;75;141
B;76;124
B;77;145
B;78;129
B;79;88
B;80;103
B;81;69
B;82;91
B;83;61
B;84;71
B;85;57
B;86;65
B;87;60
B;88;48
B;89;41
B;90;48
B;91;31
B;92;20
B;93;15
B;94;13
B;95;10
B;96;8
B;97;4
B;98;5
B;99;4
B;100;1
B;102;1
C;0;51
C;1;81
C;2;72
C;3;86
C;4;77
C;5;85
C;6;110
C;7;85
C;8;97
C;9;107
C;10;117
C;11;125
C;12;116
C;13;122
C;14;121
C;15;122
C;16;112
C;17;107
C;18;119
C;19;97
C;20;101
C;21;91
C;22;100
C;23;107
C;24;71
C;25;113
C;26;75
C;27;97
C;28;88
C;29;94
C;30;78
C;31;90
C;32;94
C;33;92
C;34;92
C;35;122
C;36;99
C;37;97
C;38;114
C;39;124
C;40;148
C;41;152
C;42;147
C;43;169
C;44;169
C;45;179
C;46;169
C;47;124
C;48;174
C;49;160
C;50;140
C;51;147
C;52;136
C;53;123
C;54;118
C;55;142
C;56;132
C;57;124
C;58;133
C;59;118
C;60;98
C;61;87
C;62;87
C;63;101
C;64;110
C;65;109
C;66;104
C;67;115
C;68;96
C;69;94
C;70;86
C;71;91
C;72;70
C;73;84
C;74;92
C;75;69
C;76;66
C;77;91
C;78;55
C;79;59
C;80;38
C;81;39
C;82;53
C;83;24
C;84;36
C;85;42
C;86;34
C;87;31
C;88;22
C;89;23
C;90;23
C;91;14
C;92;11
C;93;5
C;94;1
C;95;11
C;96;6
C;97;3
C;99;2
C;100;1
C;101;2
D;0;207
D;1;217
D;2;180
D;3;216
D;4;222
D;5;262
D;6;256
D;7;249
D;8;296
D;9;263
D;10;311
D;11;302
D;12;326
D;13;332
D;14;315
D;15;362
D;16;351
D;17;314
D;18;317
D;19;302
D;20;328
D;21;324
D;22;305
D;23;269
D;24;309
D;25;263
D;26;229
D;27;264
D;28;229
D;29;244
D;30;278
D;31;278
D;32;333
D;33;298
D;34;305
D;35;290
D;36;325
D;37;352
D;38;308
D;39;340
D;40;396
D;41;382
D;42;406
D;43;427
D;44;446
D;45;484
D;46;502
D;47;541
D;48;489
D;49;494
D;50;488
D;51;482
D;52;414
D;53;411
D;54;386
D;55;415
D;56;352
D;57;358
D;58;353
D;59;290
D;60;291
D;61;287
D;62;273
D;63;229
D;64;237
D;65;253
D;66;206
D;67;184
D;68;194
D;69;193
D;70;182
D;71;188
D;72;159
D;73;191
D;74;195
D;75;174
D;76;138
D;77;191
D;78;160
D;79;151
D;80;109
D;81;113
D;82;114
D;83;76
D;84;85
D;85;93
D;86;80
D;87;68
D;88;59
D;89;70
D;90;58
D;91;56
D;92;35
D;93;21
D;94;22
D;95;10
D;96;6
D;97;8
D;98;3
D;100;3
D;102;1
D;103;1
E;0;310
