﻿CODI_CARRER;NOM_CARRER;CODI_POSTAL;NRO_MAX;NRO_MIN
675;CIRCUMVAL.LACIÓ, DE           ;08228;1;20
685;CISTERNA, DE LA               ;08221;1;111
690;CIUTADELLA, DE                ;08226;1;66
700;CLAUSTRE, DEL                 ;08222;1;64
715;COL.LEGI, DEL                 ;08221;1;91
295;BALMES, DE                    ;08225;0;70
405;BONAVENTURA CASTELLET, DE     ;08222;1;34
415;BRETÓN, DE                    ;08224;1;37
735;COMERÇ, DEL                   ;08224;1;19
740;COMPOSTEL.LA, DE              ;08227;27;43
320;BARTRINA, DE                  ;08225;0;70
320;BARTRINA, DE                  ;08226;42;254
430;BURGOS, DE                    ;08227;1;64
461;CAMAMILLA, DE LA              ;08225;2;15
760;CONCÒRDIA, DE LA              ;08222;1;3
355;BERGUEDÀ, DEL                 ;08223;41;130
470;CAMPRODON, DE                 ;08227;7;65
485;CAN BOADA DEL PI, DE          ;08225;0;13
775;CONSELL DE CENT, DEL          ;08226;1;146
380;BILBAO, DE                    ;08227;1;47
501;CANAL FONDA, DE LA            ;08227;60;62
503;CANAL DE LA GUINEU, DE LA     ;08227;130;132
507;CANAL DEL PI TORT, DE LA      ;08227;92;123
511;CAN ROCA, DE                  ;08225;1;20
580;CASTELLAR, DE                 ;08222;0;139
186;ÀRIES, D                      ;08228;1;469
50;ÀLABA, D                      ;08227;10;75
586;CASTELLASSA, DE LA            ;08227;7;60
73;ALEXANDRE DE RIQUER, D        ;08225;1;51
620;CATALUNYA, DE                 ;08225;1;140
220;AURORA, DE L                  ;08221;1;44
1740;JAUME I, DE                   ;08229;0;265
2030;MANUEL DE FALLA, DE           ;08225;1;66
1375;JOSEP-VICENÇ FOIX, DE         ;08225;1;45
1380;GARONA, DE LA                 ;08227;1;17
1415;ALEXANDRE GALÍ, D             ;08225;0;138
1095;EDUARD MARQUINA, D            ;08225;1;166
1455;GIRONA, DE                    ;08226;1;444
1775;JOSEP FREIXA I ARGEMÍ, DE     ;08224;0;12
880;EDISON, D                     ;08224;2;142
1465;PONENT, DE                    ;08225;15;366
1796;JOSEP TARRADELLAS, DE         ;08225;0;133
885;ÈGARA, D                      ;08224;1;331
1135;ESCULTOR ARMENGOL, DE L       ;08222;8;37
1485;GIRA-SOL, DEL                 ;08228;1;32
890;PRIM, DE                      ;08223;1;127
1495;GLÒRIES CATALANES, DE LES     ;08223;0;131
1842;AUTOPISTA C-58                ;08229;0;0
1855;INFANT MARTÍ, DE L            ;08224;1;187
905;ESTANISLAU FIGUERAS ,D        ;08222;0;130
910;EUROPA, D                     ;08228;0;81
1195;FELIP II, DE                  ;08224;2;140
1530;GRÈCIA, DE                    ;08228;1;121
1240;CAMÍ FONDO, DEL               ;08221;2;37
1580;GUINEA, DE LA                 ;08228;1;40
1591;HÈRCULES, D                   ;08228;2;49
970;ALBINYANA, D                  ;08223;0;143
1260;FORJA, DE LA                  ;08225;1;10
1902;LIBRA, DE                     ;08228;0;76
1910;LINEA, DE LA                  ;08225;2;12
975;DR. AYMERICH I GILABERTÓ, DEL ;08222;2;136
990;DOCTOR CALSINA, DEL           ;08225;5;185
995;DOCTOR CISTARÉ, DEL           ;08225;1;168
1620;HOQUEI, DE L                  ;08226;69;197
1005;DOCTOR FLEMING, DEL           ;08225;1;6
1310;FRANCOLÍ, DEL                 ;08227;4;61
2000;MAJOR                         ;08221;1;50
1685;INDÚSTRIA, DE LA              ;08221;5;15
2215;FREDERIC MISTRAL, DE          ;08226;1;125
2430;MONTSERRAT, DE                ;08227;0;42
2235;MONISTROL, DE                 ;08225;1;135
2250;MONTCADA, DE                  ;08223;0;664
2460;OLESA, D                      ;08224;0;370
2710;PINTOR VIVER, DEL             ;08225;3;51
2500;PARE MILLÁN, DEL              ;08225;130;205
2295;MORELLA, DE                   ;08223;1;115
2305;MOSSÈN A. RODAMILANS, DE      ;08222;1;313
2776;PORTUGAL, DE                  ;08226;1;210
2785;PREVISIÓ, DE LA               ;08222;1;1
2790;PRIEGO, DE                    ;08226;1;7
2795;NÚRIA RIBAS, DE               ;08224;7;22
2126;MATADEPERA, DE                ;08227;35;106
2865;FERRAN CANYAMERES, DE         ;08226;1;53
2155;MENÉNDEZ Y PELAYO, DE         ;08223;47;249
2875;RAMÓN Y CAJAL, DE             ;08222;0;161
2161;MERCURI, DE                   ;08228;1;21
2165;MIQUEL ÀNGEL, DE              ;08225;0;100
2895;RECTOR HOMS, DEL              ;08222;1;3
3930;VINYALS, DE                   ;08221;0;156
3140;SANT CUGAT, DE                ;08226;1;38
3145;SANT DAMIÀ, DE                ;08222;0;284
3355;SANTA LLÚCIA, DE              ;08222;57;249
3655;TORRENT DE VALLPARADÍS, DEL   ;08222;7;57
2990;ROGER DE LLÚRIA, DE           ;08223;1;231
3680;TRANSVERSAL                   ;08225;0;318
3400;SANTIAGO RUSIÑOL, DE          ;08222;0;41
3705;TRIOMF, DEL                   ;08225;1;42
3720;UBACH I SOLER, D              ;08226;0;19
3020;RUBÍ, DE                      ;08228;21;461
3465;SICÍLIA, DE                   ;08224;1;149
3055;SAGUNT, DE                    ;08225;1;46
3065;SAL.LARI, DE                  ;08226;2;583
3070;SALMERÓN, DE                  ;08222;0;185
3485;SIMEÓ GARCÍA, DE              ;08228;1;21
3810;VALLS, DE                     ;08223;1;127
3825;VÁZQUEZ DE MELLA, DE          ;08224;1;38
3541;SUDAN, DEL                    ;08228;1;16
3550;SUÏSSA, DE                    ;08228;1;24
3570;TALAMANCA, DE                 ;08227;1;28
