DISTRICTE,BARRI,NOMBRE_VEHICLES,TOTAL
Districte 1,Antic Poble De Sant Pere                ,1,58
Districte 1,Antic Poble De Sant Pere                ,17-32,1
Districte 1,Antic Poble De Sant Pere                ,2,24
Districte 1,Antic Poble De Sant Pere                ,3,10
Districte 1,Antic Poble De Sant Pere                ,6-8,3
Districte 1,Antic Poble De Sant Pere                ,9-16,4
Districte 1,Antic Poble De Sant Pere                ,>32,1
Districte 1,Cementiri Vell                          ,1,128
Districte 1,Cementiri Vell                          ,17-32,10
Districte 1,Cementiri Vell                          ,2,25
Districte 1,Cementiri Vell                          ,3,16
Districte 1,Cementiri Vell                          ,4-5,10
Districte 1,Cementiri Vell                          ,6-8,7
Districte 1,Cementiri Vell                          ,9-16,22
Districte 1,Cementiri Vell                          ,>32,43
Districte 1,Centre                                  ,1,902
Districte 1,Centre                                  ,17-32,59
Districte 1,Centre                                  ,2,255
Districte 1,Centre                                  ,3,69
Districte 1,Centre                                  ,4-5,52
Districte 1,Centre                                  ,6-8,43
Districte 1,Centre                                  ,9-16,66
Districte 1,Centre                                  ,>32,119
Districte 1,Pl. Catalunya - Esc. Industrial         ,1,106
Districte 1,Pl. Catalunya - Esc. Industrial         ,17-32,20
Districte 1,Pl. Catalunya - Esc. Industrial         ,2,46
Districte 1,Pl. Catalunya - Esc. Industrial         ,3,15
Districte 1,Pl. Catalunya - Esc. Industrial         ,4-5,14
Districte 1,Pl. Catalunya - Esc. Industrial         ,6-8,20
Districte 1,Pl. Catalunya - Esc. Industrial         ,9-16,17
Districte 1,Pl. Catalunya - Esc. Industrial         ,>32,17
Districte 1,Vallparadís                             ,1,105
Districte 1,Vallparadís                             ,17-32,20
Districte 1,Vallparadís                             ,2,35
Districte 1,Vallparadís                             ,3,24
Districte 1,Vallparadís                             ,4-5,15
Districte 1,Vallparadís                             ,6-8,11
Districte 1,Vallparadís                             ,9-16,18
Districte 1,Vallparadís                             ,>32,23
Districte 2,Ca N Anglada                            ,1,556
Districte 2,Ca N Anglada                            ,17-32,20
Districte 2,Ca N Anglada                            ,2,151
Districte 2,Ca N Anglada                            ,3,76
Districte 2,Ca N Anglada                            ,4-5,36
Districte 2,Ca N Anglada                            ,6-8,15
Districte 2,Ca N Anglada                            ,9-16,17
Districte 2,Ca N Anglada                            ,>32,23
Districte 2,Montserrat                              ,1,5
Districte 2,Montserrat                              ,17-32,1
Districte 2,Montserrat                              ,3,1
Districte 2,Montserrat                              ,6-8,3
Districte 2,Montserrat                              ,9-16,3
Districte 2,Montserrat                              ,>32,5
Districte 2,Sector Montserrat                       ,1,3
Districte 2,Sector Montserrat                       ,17-32,2
Districte 2,Sector Montserrat                       ,3,1
Districte 2,Sector Montserrat                       ,>32,10
Districte 2,Torre-Sana                              ,1,164
Districte 2,Torre-Sana                              ,17-32,26
Districte 2,Torre-Sana                              ,2,52
Districte 2,Torre-Sana                              ,3,28
Districte 2,Torre-Sana                              ,4-5,7
Districte 2,Torre-Sana                              ,6-8,10
Districte 2,Torre-Sana                              ,9-16,21
Districte 2,Torre-Sana                              ,>32,29
Districte 2,Vilardell                               ,>32,2
Districte 3,Can Jofresa                             ,1,10
Districte 3,Can Jofresa                             ,17-32,1
Districte 3,Can Jofresa                             ,2,1
Districte 3,Can Jofresa                             ,6-8,1
Districte 3,Can Jofresa                             ,9-16,1
Districte 3,Can Jofresa                             ,>32,2
Districte 3,Can Palet                               ,1,435
Districte 3,Can Palet                               ,17-32,32
Districte 3,Can Palet                               ,2,132
Districte 3,Can Palet                               ,3,57
Districte 3,Can Palet                               ,4-5,38
Districte 3,Can Palet                               ,6-8,32
Districte 3,Can Palet                               ,9-16,46
Districte 3,Can Palet                               ,>32,28
Districte 3,Disseminats - D3.2                      ,6-8,2
Districte 3,Disseminats - D3.2                      ,9-16,1
Districte 3,Guadalhorce                             ,1,7
Districte 3,Guadalhorce                             ,17-32,1
Districte 3,Guadalhorce                             ,2,3
Districte 3,Guadalhorce                             ,3,1
Districte 3,Guadalhorce                             ,4-5,1
Districte 3,Guadalhorce                             ,9-16,1
Districte 3,P.I. Can Guitard                        ,17-32,2
Districte 3,P.I. Can Guitard                        ,2,2
Districte 3,P.I. Can Guitard                        ,3,1
Districte 3,P.I. Can Guitard                        ,4-5,1
Districte 3,P.I. Can Guitard                        ,6-8,2
Districte 3,P.I. Can Guitard                        ,9-16,1
Districte 3,P.I. Can Guitard                        ,>32,8
Districte 3,P.I. Can Parellada                      ,1,176
Districte 3,P.I. Can Parellada                      ,17-32,17
Districte 3,P.I. Can Parellada                      ,2,4
Districte 3,P.I. Can Parellada                      ,3,28
Districte 3,P.I. Can Parellada                      ,4-5,17
Districte 3,P.I. Can Parellada                      ,6-8,18
Districte 3,P.I. Can Parellada                      ,9-16,19
