﻿DATA_REFERENCIA;PROV_NAIXEMENT;MUNI_NAIXEMENT;EDAT;POBLACIO
2012;BARCELONA;GRANOLLERS                    ;38;7
2019;CORDOBA;ENCINAS REALES                ;73;6
2024;SORIA;SORIA                         ;55;1
2024;JAEN;JIMENA                        ;67;1
2015;SARAGOSSA;DAROCA                        ;81;1
2012;CIUDAD REAL;CIUDAD REAL                   ;62;1
2012;BARCELONA;BARCELONA                     ;58;115
2017;JAEN;TORREDONJIMENO                ;64;3
2022;MALAGA;ARCHIDONA                     ;86;1
2020;GRANADA;LÁCHAR                        ;68;1
2020;GRANADA;ALBUÑOL                       ;88;2
2018;OSCA;CASTEJÓN DEL PUENTE           ;91;1
2023;LLEIDA;VILANOVA DE SEGRIÀ            ;88;1
2018;BARCELONA;GAVÀ                          ;79;1
2011;GRANADA;ESCÚZAR                       ;58;1
2023;CANTABRIA;SANTANDER                     ;8;1
2016;GRANADA;PURULLENA                     ;64;2
2016;CORDOBA;HORNACHUELOS                  ;68;2
2020;BARCELONA;SANT VICENÇ DELS HORTS        ;81;1
2017;SORIA;ALMAZUL                       ;54;1
2017;TOLEDO;PARRILLAS                     ;71;1
2024;GRANADA;BAZA                          ;88;3
2012;CONCA;CUENCA                        ;83;2
2023;BURGOS;MIRANDA DE EBRO               ;27;1
2012;ALMERIA;GÁDOR                         ;68;2
2023;ILLES BALEARS;PALMA DE MALLORCA             ;81;1
2020;SARAGOSSA;ALARBA                        ;91;1
2017;PONTEVEDRA;VIGO                          ;84;1
2021;BARCELONA;CERDANYOLA DEL VALLÈS         ;37;1
2020;BARCELONA;SABADELL                      ;21;40
2011;HUELVA;HUELVA                        ;12;1
2019;GIRONA;PALAMÓS                       ;46;1
2023;MALAGA;TEBA                          ;95;1
2022;CONCA;VILLANUEVA DE LA JARA         ;62;1
2021;OSCA;PUENTE DE MONTAÑANA           ;64;2
2011;SEVILLA;LA PUEBLA DE CAZALLA          ;54;1
2012;ALMERIA;BEIRES                        ;57;1
2022;BADAJOZ;BURGUILLOS DEL CERRO          ;61;1
2012;ALACANT;ORIHUELA                      ;71;1
2024;VALENCIA;VALENCIA                      ;27;4
2021;CORDOBA;ALMODÓVAR DEL RÍO             ;47;1
2017;MURCIA;CALASPARRA                    ;71;1
2022;CORDOBA;CASTRO DEL RÍO                ;82;3
2023;MURCIA;LORCA                         ;85;2
2012;BARCELONA;MARTORELL                     ;36;4
2012;CADIS;CÁDIZ                         ;65;2
2020;CORDOBA;MORILES                       ;74;5
2012;BADAJOZ;ALMENDRALEJO                  ;48;1
2013;CACERES;BROZAS                        ;53;1
2015;ALMERIA;ALBOLODUY                     ;67;3
2017;ALMERIA;LÍJAR                         ;71;1
2020;ALBACETE;HELLÍN                        ;61;3
2015;BURGOS;TORRELARA                     ;61;1
2019;SARAGOSSA;ALARBA                        ;88;1
2022;SORIA;BURGO DE OSMA-CIUDAD DE OSMA  ;92;1
2013;BARCELONA;TARADELL                      ;66;1
2016;GRANADA;LUGROS                        ;62;3
2019;CORDOBA;RUTE                          ;70;2
2018;JAEN;JÓDAR                         ;52;1
2024;ALMERIA;ADRA                          ;80;1
2019;LLEIDA;SANT GUIM DE FREIXENET        ;88;1
2015;GRANADA;ALAMEDILLA                    ;56;1
2021;CACERES;PLASENCIA                     ;61;3
2015;BARCELONA;GAVÀ                          ;22;1
2021;GRANADA;CHURRIANA DE LA VEGA          ;79;2
2012;ASTURIAS;GIJÓN                         ;5;1
2015;LLEIDA;ARBECA                        ;65;1
2011;PALENCIA;RIBAS DE CAMPOS               ;58;1
2013;CADIS;JEREZ DE LA FRONTERA          ;78;1
2024;CACERES;SALORINO                      ;93;1
2019;VALENCIA;VALENCIA                      ;34;7
2018;BARCELONA;ARGENTONA                     ;54;1
2021;LLEIDA;RINER                         ;74;1
2013;LUGO;CARBALLEDO                    ;55;1
2012;CIUDAD REAL;CALZADA DE CALATRAVA          ;57;1
2021;GIRONA;CASSÀ DE LA SELVA             ;92;1
2012;SEVILLA;LAS NAVAS DE LA CONCEPCIÓN    ;60;3
2019;ALMERIA;ADRA                          ;78;1
2013;ALMERIA;VÉLEZ-BLANCO                  ;63;1
2019;ALMERIA;HUÉRCAL-OVERA                 ;83;1
2018;JAEN;BAEZA                         ;79;1
2017;BARCELONA;SANT BOI DE LLOBREGAT         ;12;2
2024;JAEN;HUESA                         ;63;1
2016;BARCELONA;SANTA COLOMA DE GRAMENET      ;70;1
2017;BARCELONA;CALLÚS                        ;80;1
2014;JAEN;ESPELÚY                       ;63;1
2017;OSCA;BARBASTRO                     ;56;1
2017;CIUDAD REAL;SANTA CRUZ DE MUDELA          ;78;1
2014;GRANADA;GUADIX                        ;52;7
2015;SEVILLA;OSUNA                         ;49;3
2020;ORENSE;MASIDE                        ;54;1
2014;VALENCIA;GENOVÉS                       ;77;1
2022;MALAGA;ALMOGÍA                       ;55;1
2020;HUELVA;ARACENA                       ;63;1
2017;CONCA;LAS MESAS                     ;87;1
2014;MALAGA;BENAMARGOSA                   ;74;1
2024;CADIS;ESPERA                        ;72;1
2022;BARCELONA;CASTELLBELL I EL VILAR        ;85;2
2020;BARCELONA;CORNELLÀ DE LLOBREGAT         ;46;2
2018;CIUDAD REAL;PUERTOLLANO                   ;36;1
2019;OSCA;BELVER DE CINCA               ;93;1
2016;BARCELONA;CARDONA                       ;45;2
2019;CONCA;CAÑETE                        ;23;1
2015;CACERES;TALAYUELA                     ;48;1
2019;ALMERIA;ARBOLEAS                      ;78;1
