﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;1;CAN PARELLADA                           ;4604;1327;7;9;1311
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;2;LES FONTS                               ;1163;498;2;2;494
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;3;CAN JOFRESA                             ;1899;644;0;3;641
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;4;GUADALHORCE                             ;1042;349;1;2;346
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;5;CAN PALET II                            ;712;216;1;1;214
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;6;XUQUER                                  ;817;214;3;0;211
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;2;7;MONTSERRAT                              ;945;371;4;0;367
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;2;8;VILARDELL                               ;674;145;2;0;143
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;2;9;TORRE-SANA                              ;1689;471;0;2;469
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;8687;2453;9;3;2441
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;6;11;SANT LLORENC                            ;3570;1295;1;5;1289
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;6;12;SANT PERE NORD                          ;11760;4181;13;4;4164
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;6;13;EGARA                                   ;2647;975;6;2;967
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;2;14;CA N ANGLADA                            ;8238;3224;28;4;3192
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3623;1449;13;0;1436
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;1;16;CEMENTIRI VELL                          ;4135;1592;16;4;1572
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;1;17;CENTRE                                  ;11477;5181;35;6;5140
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;1;18;VALLPARADIS                             ;3576;1544;10;2;1532
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;1;19;ANTIC POBLE DE SANT PERE                ;372;169;0;0;169
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;20;SANT PERE                               ;8842;3609;13;4;3592
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;6;21;CAN TUSELL                              ;1430;336;2;1;333
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;22;PLA DEL BON AIRE                        ;2419;839;0;1;838
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;23;CAN ROCA                                ;1439;475;3;1;471
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;24;POBLE NOU - ZONA ESPORTIVA              ;8373;2857;18;10;2829
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;25;PERE PARRES                             ;5139;1980;7;6;1967
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;26;CAN BOADA CASC ANTIC                    ;4611;1832;4;7;1821
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;4;27;CA N AURELL                             ;13452;5857;25;13;5819
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;4;28;LA MAURINA                              ;5167;1976;6;1;1969
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;4;29;LA COGULLADA                            ;3642;1263;6;4;1253
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;30;SEGLE XX                                ;3551;1357;9;1;1347
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;3;31;CAN PALET                               ;8444;2929;10;6;2913
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;4;32;ROC BLANC                               ;3662;1147;5;0;1142
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;5;41;CAN BOADA DEL PI                        ;1539;472;3;1;468
E;Eleccions al Parlament Europeu          ;2004;06-13-2004;4;43;CAN PALET DE VISTA ALEGRE               ;1001;213;1;0;212
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;1;CAN PARELLADA                           ;4379;1413;22;14;1377
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;2;LES FONTS                               ;1689;628;18;6;604
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;3;CAN JOFRESA                             ;1641;584;6;3;575
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;4;GUADALHORCE                             ;876;302;3;1;298
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;5;CAN PALET II                            ;621;254;5;0;249
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;6;XUQUER                                  ;778;278;5;1;272
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;2;7;MONTSERRAT                              ;646;262;7;0;255
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;2;8;VILARDELL                               ;661;149;2;0;147
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;2;9;TORRE-SANA                              ;3055;807;19;3;785
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10047;2883;70;23;2790
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;6;11;SANT LLORENC                            ;3333;1149;13;8;1128
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;6;12;SANT PERE NORD                          ;10421;3879;84;15;3780
