﻿CODI_CARRER;NOM_CARRER;NOM_BARRI;NRO_MAX;NRO_MIN
130;AMPLE                         ;SANT PERE                               ;1;179
715;COL.LEGI, DEL                 ;CENTRE                                  ;1;91
725;COLOM, DE                     ;PL. CATALUNYA - ESC. INDUSTRIAL         ;1;15
395;BLASCO DE GARAY, DE           ;LA MAURINA                              ;206;239
311;BARDISSA, DE LA               ;CAN GONTERES                            ;2;15
730;COLUMEL.LA, DE                ;CA N AURELL                             ;5;30
750;CONCEPCIÓN ARENAL, DE         ;CAN PALET                               ;1;183
430;BURGOS, DE                    ;TORRE-SANA                              ;1;64
455;CALDERÓN DE LA BARCA, DE      ;ROC BLANC                               ;1;57
825;CONCA, DE                     ;TORRE-SANA                              ;2;33
345;BELLAVISTA, DE LA             ;LES FONTS                               ;1;16
360;BERNAT DE L OM, DE            ;CENTRE                                  ;1;36
365;BESÒS, DEL                    ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;55
474;CAN FIGUERES                  ;DISSEMINATS - D2                        ;1;1
505;CANONGE RODÓ, DEL             ;CENTRE                                  ;1;73
785;CÒRDOVA, DE                   ;ÈGARA                                   ;1;51
800;CREMAT                        ;CENTRE                                  ;1;30
507;CANAL DEL PI TORT, DE LA      ;SANT LLORENÇ                            ;92;123
511;CAN ROCA, DE                  ;POBLE NOU - ZONA ESPORTIVA              ;1;20
545;CARDEDEU, DE                  ;CAN ROCA                                ;1;31
580;CASTELLAR, DE                 ;VALLPARADÍS                             ;1;139
156;ANGOLA, D                     ;CAN PARELLADA                           ;1;10
180;ARAGÓ, D                      ;LA COGULLADA                            ;1;19
186;ÀRIES, D                      ;P.I. CAN PARELLADA                      ;1;69
586;CASTELLASSA, DE LA            ;SANT LLORENÇ                            ;7;38
105;PAPAROLA, DE LA               ;LES FONTS                               ;1;32
655;TURONET, DEL                  ;LES FONTS                               ;1;34
1355;GALVANI, DE                   ;CA N AURELL                             ;2;169
1060;DOS DE MAIG, DEL              ;CAN BOADA DEL PI                        ;41;75
1754;JOAN MIRÓ, DE                 ;CEMENTIRI VELL                          ;1;25
1775;JOSEP FREIXA I ARGEMÍ, DE     ;CA N AURELL                             ;1;12
1785;JOSEP O. MAURI POAL, DE       ;SANT PERE                               ;1;23
1115;ERA, DE L                     ;CENTRE                                  ;1;59
1465;PONENT, DE                    ;LA MAURINA                              ;2;82
1815;JOAN MONPEÓ, DE               ;SEGLE XX                                ;1;200
1130;ESCUDÉ, D                     ;SEGLE XX                                ;1;40
1825;JOAN XXIII,  DE               ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;74
1146;ESLA, DE L                    ;P.I. SANTA MARGARIDA                    ;1;71
1500;GOLETA, DE LA                 ;CENTRE                                  ;1;29
1185;FÀTIMA, DE                    ;CAN ROCA                                ;1;113
1535;GUADALAJARA, DE               ;TORRE-SANA                              ;1;28
920;IRENEU, D                     ;CA N AURELL                             ;1;51
1286;FRANCESC MACIÀ, DE            ;SANT PERE NORD                          ;1;278
1600;GERMANS PINZÓN, DELS          ;CAN BOADA CASC ANTIC                    ;2;37
975;DR. AYMERICH I GILABERTÓ, DEL ;CA N ANGLADA                            ;2;136
1295;FRANCESC OLLER, DE            ;TORRENT D EN PERE PARRES                ;1;120
1640;HUELVA, DE                    ;ÈGARA                                   ;3;50
1340;GALÍCIA, DE                   ;SEGLE XX                                ;1;129
1665;IGNASI IGLÉSIAS, D            ;SANT PERE                               ;2;43
1690;IMMACULADA, DE LA             ;ÈGARA                                   ;1;15
2660;PI I MARGALL, DE              ;CA N AURELL                             ;2;240
2925;REUS, DE                      ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;107
2940;RIBA, DE LA                   ;CENTRE                                  ;1;90
2440;NÚRIA, DE                     ;ROC BLANC                               ;1;21
2670;PINTOR BORRASSÀ, DEL          ;SANT PERE NORD                          ;101;177
2685;PINTOR HUGUET, DEL            ;SANT PERE                               ;1;4
2239;CAMÍ DELS MONJOS, DEL         ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;16
2445;BISBE CASTELLTORT, DEL        ;ÈGARA                                   ;1;31
2690;PINTOR MIR, DEL               ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;112
2250;MONTCADA, DE                  ;CEMENTIRI VELL                          ;365;487
2070;MARIÀ BENLLIURE, DE           ;POBLE NOU - ZONA ESPORTIVA              ;1;104
2520;PALLA, DE LA                  ;CENTRE                                  ;1;30
2095;MARTÍ DÍEZ, DE                ;CA N AURELL                             ;1;126
2285;MONTURIOL, DE                 ;TORRENT D EN PERE PARRES                ;55;148
2531;PALET I BARBA, DE             ;ROC BLANC                               ;4;203
2775;PORTUGAL, DE                  ;CAN PARELLADA                           ;1;13
2775;PORTUGAL, DE                  ;P.I. PUIGBARRAL                         ;118;200
2315;MOSSÈN JOSEP MONCAU, DE       ;LA COGULLADA                            ;2;54
2820;PROGRÉS, DEL                  ;CA N AURELL                             ;1;43
2565;PARE ALEGRE, DEL              ;SEGLE XX                                ;1;89
2830;PRUDÈNCIA, DE LA              ;CA N ANGLADA                            ;2;26
2840;PUIG NOVELL, DEL              ;CENTRE                                  ;1;56
2125;MATADEPERA, DE                ;SANT PERE NORD                          ;204;222
2855;RACÓ, DEL                     ;CENTRE                                  ;2;27
2870;COMTE BORRELL, DEL            ;CA N AURELL                             ;1;75
2355;MOSTEROL, DE                  ;CENTRE                                  ;4;14
2872;RAFAEL BENET, DE              ;POBLE NOU - ZONA ESPORTIVA              ;3;16
