﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
1,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
2,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CENB           ,CIUDADANOS EN BLANCO                              ,4
3,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,554
4,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,DN             ,DEMOCRACIA NACIONAL                               ,1
5,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,3
6,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,406
7,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,23
8,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,1
9,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FE             ,LA FALANGE                                        ,0
10,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
11,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,166
12,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,1
13,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
14,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
15,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,N              ,ESTADO NACIONAL EUROPEO                           ,2
16,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,1
17,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
18,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PFIV           ,FAMILIA I VIDA                                    ,0
19,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PH             ,PARTIDO HUMANISTA                                 ,2
20,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,1
21,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
22,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,394
23,G,Eleccions Generals                      ,2004,03-14-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1224
24,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
25,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,CENB           ,CIUDADANOS EN BLANCO                              ,2
26,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,658
27,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,DN             ,DEMOCRACIA NACIONAL                               ,3
28,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,1
29,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,486
30,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,24
