﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
1,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,4
2,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,CIU            ,CONVERGÈNCIA I UNIÓ                               ,362
3,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,10
4,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,76
5,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,32
6,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,PFIV           ,FAMÍLIA I VIDA                                    ,10
7,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,45
8,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,102
9,M,Eleccions Municipals                    ,2007,05-27-2007,1,1,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,2
10,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,5
11,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,CIU            ,CONVERGÈNCIA I UNIÓ                               ,262
12,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,9
13,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,94
14,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,41
15,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,PFIV           ,FAMÍLIA I VIDA                                    ,11
16,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,52
17,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,110
18,M,Eleccions Municipals                    ,2007,05-27-2007,1,2,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,6
19,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,13
20,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,CIU            ,CONVERGÈNCIA I UNIÓ                               ,258
21,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,15
22,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,96
23,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,54
24,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,PFIV           ,FAMÍLIA I VIDA                                    ,12
25,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,46
26,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,137
27,M,Eleccions Municipals                    ,2007,05-27-2007,1,4,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,5
28,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,16
29,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,CIU            ,CONVERGÈNCIA I UNIÓ                               ,189
30,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,15
31,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,72
32,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,46
33,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,PFIV           ,FAMÍLIA I VIDA                                    ,2
34,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,29
35,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,106
36,M,Eleccions Municipals                    ,2007,05-27-2007,1,5,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,1
37,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,18
38,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,CIU            ,CONVERGÈNCIA I UNIÓ                               ,389
39,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,13
