﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
1,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   120,ANTG.SOU BASE FUNCIONARIS COOR,"135785,00",
2,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   121,COMPLEMENTS FUNCIONARIS COORD.,"265981,00",
3,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
4,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   150,PRODUCTIVITAT COORD. I SERV. C,"67932,00",
5,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   151,GRATIFICACIONS COORDINACIÓ I S,"1417,00",
6,2012,,,,1-DESPESES DE PERSONAL,12   0000 92801   160,SEG.SOCIAL COORDINACIÓ I SERVE,"94365,00",
7,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   120,ANTIGUITAT SOU BASE FUNCIONARI,"299193,00",
8,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   121,COMPLEMENTS FUNCIONARIS GABINE,"407037,00",
9,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   150,PRODUCTIVITAT GABINET ALCALDIA,"115893,00",
10,2012,,,,1-DESPESES DE PERSONAL,12   0111 91201   160,SEGURETAT SOCIAL GABINET ALCAL,"203836,00",
11,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
12,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   121,COMPLEMENTS FUNCIONARIS PROTOC,"0,00",
13,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   150,PRODUCTIVITAT PROTOCOL,"0,00",
14,2012,,,,1-DESPESES DE PERSONAL,12   0111 91202   160,SEGURETAT SOCIAL PROTOCOL,"0,00",
15,2012,,,,1-DESPESES DE PERSONAL,12   0111 91203   100,ASSIGNACIONS CÀRRECS ELECTES I,"645504,00",
16,2012,,,,1-DESPESES DE PERSONAL,12   0111 91203   110,PERSONAL EVENTUAL GRUPS MPALS,"233011,00",
17,2012,,,,1-DESPESES DE PERSONAL,12   0111 91203   160,SEGURETAT SOCIAL,"165512,00",
18,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
19,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   121,COMPLEMENTS FUNCIONARIS PREMSA,"0,00",
20,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   150,PRODUCTIVITAT PREMSA,"0,00",
21,2012,,,,1-DESPESES DE PERSONAL,12   0113 91500   160,SEGURETAT SOCIAL PREMSA,"0,00",
22,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   120,ANTIG. I SOU BASE FUNCIONA. AD,"167022,00",
23,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   121,RETRIB. COMPLEMENT. FUNCIONARI,"258634,00",
24,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   150,COMPLEMENT PRODUCTIVITAT ADM. ,"72144,00",
25,2012,,,,1-DESPESES DE PERSONAL,12   0464 92401   160,QUOTES SOCIALS ADM. GRAL PARTI,"116146,00",
26,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   120,ANTIG. I SOU BASE FUNCIONARIS ,"83085,81",
27,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   121,RETRIB. COMPLEMENT. FUNCIONARI,"224684,49",
28,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   150,COMPLEMENT PRODUCTIVITAT PR. E,"58758,47",
29,2012,,,,1-DESPESES DE PERSONAL,12   0464 92403   160,QUOTES SOCIALS PROG. ENTITATS ,"71922,61",
30,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
31,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   121,RETRIB. COMPLEMENT. FUNCIONARI,"0,00",
32,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   150,COMPLEMENT PRODUCTIVITAT DINAM,"0,00",
33,2012,,,,1-DESPESES DE PERSONAL,12   0464 92404   160,QUOTES SOCIALS DINAMITZACIÓ TE,"0,00",
34,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   120,ANTIG. I SOU BASE FUNCIONARIS ,"60341,00",
35,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"76862,00",
36,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   150,COMPLEMENT PRODUCTIVITAT ACTIV,"24437,00",
37,2012,,,,1-DESPESES DE PERSONAL,12   0464 92702   160,QUOTES SOCIALS ACTIVITATS,"39367,00",
38,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   120,ANTIG. I SOU BASE FUNCIONARIS ,"81561,00",
39,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"112353,00",
40,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   150,COMPLEMENT PRODUCTIVITAT EQUIP,"34865,00",
41,2012,,,,1-DESPESES DE PERSONAL,12   0464 93301   160,QUOTES SOCIALS EQUIP. MUNICIPA,"56230,00",
42,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   120,ANTIG. I SOU BASE FUNCIONAR SO,"20656,00",
