﻿_id,DISTRICTE,BARRI,GRUPO,TOTAL
1,Districte 5,Can Boada Casc Antic                    ,105-119,521
2,Districte 1,Vallparadís                             ,145-197,268
3,Districte 7,Les Fonts                               ,Fins a 75,97
4,Districte 4,Ca N Aurell                             ,>197,1142
5,Districte 4,Can Palet De Vista Alegre               ,96-104,10
6,Districte 4,La Cogullada                            ,86-95,526
7,Districte 5,Poble Nou - Zona Esportiva              ,Fins a 75,977
8,Districte 4,Vista Alegre                            ,96-104,1
9,Districte 4,Vista Alegre                            ,105-119,3
10,Districte 5,Can Boada Del Pi                        ,76-85,541
11,Districte 3,Segle Xx                                ,105-119,323
12,Districte 3,Segle Xx                                ,96-104,250
13,Districte 1,Vallparadís                             ,86-95,280
14,Districte 6,Ègara                                   ,Fins a 75,380
15,Districte 5,Pla Del Bon Aire                        ,105-119,311
16,Districte 3,Can Jofresa                             ,76-85,98
17,Districte 5,Pla Del Bon Aire - El Garrot            ,145-197,7
18,Districte 6,Sant Pere Nord                          ,>197,518
19,Districte 6,Can Tusell                              ,86-95,137
20,Districte 1,Vallparadís                             ,Fins a 75,404
21,Districte 1,Cementiri Vell                          ,86-95,397
22,Districte 2,Ca N Anglada                            ,96-104,335
23,Districte 3,Guadalhorce                             ,96-104,72
24,Districte 2,Ca N Anglada                            ,86-95,364
25,Districte 6,Ègara                                   ,86-95,254
26,Districte 7,Les Fonts                               ,96-104,56
27,Districte 7,Les Fonts                               ,76-85,48
28,Districte 6,Font De L Espardenyera                  ,>197,46
29,Districte 2,Vilardell                               ,86-95,268
30,Districte 6,Sant Llorenç                            ,105-119,26
31,Districte 5,Can Boada Del Pi                        ,Fins a 75,11
32,Districte 5,Disseminats - D5                        ,145-197,9
33,Districte 6,Font De L Espardenyera                  ,Fins a 75,2
34,Districte 3,Disseminats - D3.2                      ,>197,1
35,Districte 6,Les Arenes - La Grípia - Can Montllor   ,86-95,636
36,Districte 6,Les Arenes - La Grípia - Can Montllor   ,145-197,614
37,Districte 6,Les Arenes - La Grípia - Can Montllor   ,120-144,979
38,Districte 6,Les Arenes - La Grípia - Can Montllor   ,>197,491
39,Districte 1,Centre                                  ,Fins a 75,1171
40,Districte 5,Can Boada Casc Antic                    ,76-85,422
41,Districte 5,Sant Pere                               ,96-104,830
42,Districte 7,Can Parellada                           ,120-144,45
43,Districte 5,Can Gonteres                            ,Fins a 75,16
44,Districte 5,Can Gonteres                            ,86-95,4
45,Districte 3,Segle Xx                                ,76-85,500
46,Districte 4,Roc Blanc                               ,96-104,112
47,Districte 4,Roc Blanc                               ,145-197,817
48,Districte 4,Ca N Aurell                             ,120-144,1226
49,Districte 5,Can Boada Casc Antic                    ,120-144,353
50,Districte 5,Can Boada Casc Antic                    ,Fins a 75,1056
51,Districte 5,Can Boada Casc Antic                    ,145-197,203
52,Districte 5,Poble Nou - Zona Esportiva              ,76-85,491
53,Districte 5,Poble Nou - Zona Esportiva              ,86-95,588
54,Districte 6,Sant Pere Nord                          ,Fins a 75,1710
55,Districte 3,Segle Xx                                ,86-95,277
56,Districte 5,Can Boada Del Pi                        ,96-104,14
57,Districte 3,Segle Xx                                ,120-144,536
58,Districte 5,Sant Pere                               ,>197,496
59,Districte 1,Cementiri Vell                          ,105-119,534
60,Districte 5,Pla Del Bon Aire                        ,Fins a 75,3
61,Districte 5,Pla Del Bon Aire                        ,120-144,113
62,Districte 3,Can Jofresa                             ,105-119,371
63,Districte 3,Can Palet                               ,96-104,613
64,Districte 1,Antic Poble De Sant Pere                ,>197,88
65,Districte 1,Antic Poble De Sant Pere                ,Fins a 75,30
66,Districte 1,Vallparadís                             ,>197,132
67,Districte 1,Vallparadís                             ,120-144,300
68,Districte 1,Antic Poble De Sant Pere                ,76-85,12
69,Districte 1,Antic Poble De Sant Pere                ,86-95,9
70,Districte 5,Pla Del Bon Aire - El Garrot            ,120-144,4
71,Districte 1,Pl. Catalunya - Esc. Industrial         ,Fins a 75,509
72,Districte 1,Pl. Catalunya - Esc. Industrial         ,>197,113
73,Districte 3,Xúquer                                  ,145-197,40
74,Districte 2,Montserrat                              ,Fins a 75,544
75,Districte 4,Les Martines                            ,145-197,48
76,Districte 4,Les Martines                            ,105-119,18
77,Districte 4,Les Martines                            ,Fins a 75,20
78,Districte 2,Disseminats - D2                        ,Fins a 75,60
79,Districte 4,Disseminats - D4                        ,>197,1
80,Districte 5,Els Caus - Els Pinetons                 ,>197,9
81,Districte 2,Torre-Sana                              ,105-119,520
82,Districte 2,Torre-Sana                              ,120-144,418
83,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Fins a 75,944
84,Districte 1,Vallparadís                             ,105-119,508
85,Districte 5,Sant Pere                               ,105-119,929
86,Districte 7,Les Fonts                               ,120-144,170
87,Districte 7,Can Parellada                           ,76-85,612
88,Districte 5,Can Gonteres                            ,145-197,17
89,Districte 5,Can Gonteres                            ,120-144,10
90,Districte 5,Can Gonteres                            ,105-119,7
91,Districte 4,Can Palet De Vista Alegre               ,76-85,8
92,Districte 4,Roc Blanc                               ,86-95,123
93,Districte 4,Roc Blanc                               ,120-144,477
94,Districte 4,La Maurina                              ,86-95,427
95,Districte 4,La Maurina                              ,120-144,441
96,Districte 4,La Cogullada                            ,145-197,173
97,Districte 5,Torrent D En Pere Parres                ,120-144,435
98,Districte 4,Vista Alegre                            ,>197,20
99,Districte 5,Sant Pere                               ,76-85,625
