﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
1,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,1,1041,767,23,1,743
2,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,1,1102,565,11,0,554
3,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,1302,707,8,3,696
4,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,1,1014,685,23,4,658
5,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,1,1399,722,23,1,698
6,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,1,910,473,11,2,460
7,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,2,1089,765,18,0,747
8,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,2,609,260,6,0,254
9,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,2,1030,588,11,0,577
10,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,2,1143,724,10,5,709
11,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,2,1219,506,4,2,500
12,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,2,1103,505,9,1,495
13,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,3,566,251,2,1,248
14,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,3,1166,547,9,0,538
15,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,3,1231,751,15,3,733
16,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,3,1454,819,16,0,803
17,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,3,1483,660,11,2,647
18,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,4,1228,865,27,4,834
19,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,4,814,382,11,2,369
20,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,4,903,382,4,2,376
21,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,4,1080,631,12,2,617
22,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,4,1956,1233,29,4,1200
23,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,4,944,493,18,1,474
24,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,5,863,639,13,1,625
25,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,5,844,426,14,4,408
26,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,5,1248,706,16,0,690
27,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,5,1070,564,11,3,550
28,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,5,728,442,5,1,436
29,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,5,1031,424,13,3,408
30,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,6,1845,1310,24,4,1282
31,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,6,691,366,12,0,354
32,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,6,1207,748,17,4,727
33,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,6,1355,722,20,4,698
34,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,6,1589,985,22,3,960
35,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,6,1034,385,15,0,370
36,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,7,1194,832,11,2,819
37,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,356,154,2,0,152
38,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,7,1299,782,21,1,760
39,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,7,1678,739,16,0,723
40,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,7,844,562,9,4,549
41,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,8,1295,901,22,4,875
42,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,744,335,6,0,329
43,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,8,1257,549,6,4,539
44,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,8,666,348,10,2,336
45,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,8,1439,832,11,0,821
46,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,8,1559,822,19,3,800
47,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,9,798,562,11,1,550
48,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,634,310,8,0,302
49,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,9,1444,825,11,3,811
50,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,9,757,298,8,0,290
51,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,9,1349,743,14,0,729
52,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,9,904,396,11,0,385
53,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,10,905,618,14,1,603
54,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,10,469,211,5,0,206
55,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,10,1641,579,9,1,569
56,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,10,544,236,3,0,233
