﻿CODI_CARRER;NOM_CARRER;DISTRICTE;NUMERO_INICIAL;NUMERO_FINAL
20;ABRUCENA, D                   ;5;2;48
30;AGRICULTURA, DE L             ;3;0;307
95;AMADEU DE SAVOIA, D           ;5;2;168
125;ANCIANITAT, DE L              ;5;2;120
130;AMPLE                         ;5;0;323
155;ÀNGEL SALLENT, D              ;4;0;200
185;ARENYS DE MAR, D              ;5;0;41
255;BAEZA, DE                     ;5;1;30
360;BERNAT DE L OM, DE            ;1;1;36
411;BÒBILA, DE LA                 ;3;2;40
469;CAMÍ DE LA SENYORA, DEL       ;6;10;29
472;CAN BARBA                     ;3;1;4
491;CAN CORBERA, DE               ;3;0;31
493;CAN CARBONEL, DE              ;;3;3
507;CANAL DEL PI TORT, DE LA      ;6;92;123
508;CANAL DEL SOT, DE LA          ;6;57;58
511;CAN ROCA, DE                  ;5;1;20
550;CARDENAL CISNEROS, DEL        ;5;1;73
551;CARRASCO I FORMIGUERA, DE     ;4;1;124
590;CASTELLBISBAL, DE             ;4;1;22
619;CATALUNYA, DE                 ;1;1;153
620;CATALUNYA, DE                 ;5;1;161
621;CAVALL BERNAT, DEL            ;6;12;46
655;TURONET, DEL                  ;3;1;50
671;CINCA, DEL                    ;3;0;45
675;CIRCUMVAL.LACIÓ, DE           ;3;1;20
700;CLAUSTRE, DEL                 ;1;1;64
725;COLOM, DE                     ;1;0;606
730;COLUMEL.LA, DE                ;4;5;30
790;CORUNYA, DE LA                ;2;1;47
797;COVA DEL DRAC, DE LA          ;6;0;21
798;COVA SIMANYA, DE LA           ;6;47;53
860;ANTONINUS PIUS, D             ;4;1;212
970;ALBINYANA, D                  ;3;0;143
985;DOCTOR CADEVALL, DEL          ;1;1;2
995;DOCTOR CISTARÉ, DEL           ;5;1;168
1030;DOCTOR TURRÓ, DEL             ;4;0;67
1040;DOCTOR VENTALLÓ, DEL          ;1;1;26
1085;EBRE, DE L                    ;3;0;81
1110;EMPERADRIU EUGÈNIA, DE L      ;5;1;122
1140;ESCULTOR BLAY, DE L           ;5;1;31
1155;EUGENI D ORS, D               ;5;0;5
1248;FONT DE L OLLA, DE LA         ;6;79;79
1250;FONT VELLA, DE LA             ;1;1;103
1254;FONT LLICONA, DE LA           ;6;115;120
1310;FRANCOLÍ, DEL                 ;6;4;61
1320;FRATERNITAT, DE LA            ;5;1;34
1330;FRA BONAVENTURA GRAN, DE      ;4;1;24
1340;GALÍCIA, DE                   ;3;0;129
1365;GANDESA, DE                   ;6;1;1
1465;PONENT, DE                    ;4;0;366
1485;GIRA-SOL, DEL                 ;3;1;32
1495;GLÒRIES CATALANES, DE LES     ;3;0;234
1500;GOLETA, DE LA                 ;1;1;29
1591;HÈRCULES, D                   ;3;2;49
1645;OSCA,D                        ;4;1;36
1651;IBÈRIA, D                     ;3;1;1
1760;JOAQUIN COSTA, DE             ;1;0;183
1791;JOSEP PLA, DE                 ;5;2;16
1815;JOAN MONPEÓ, DE               ;3;1;200
1845;ESGLÉSIA, DE L                ;1;0;40
1850;ESTACIÓ DEL NORD, DE L        ;1;0;11
1921;LLUÍS COMPANYS, DE            ;5;1;1
1925;LOGRONYO, DE                  ;2;1;28
1960;MADRID, DE                    ;2;1;268
1970;MESTRE SERRAT, DEL            ;5;3;15
1974;MANYANS, DELS                 ;4;1;40
2010;MÀLAGA, DE                    ;6;2;37
2020;MALLORCA, DE                  ;4;1;269
2140;JOSEP LLIMONA, DE             ;5;1;99
2160;MENORCA, DE                   ;6;1;57
2164;MIGUEL HERNÁNDEZ, DE          ;2;1;1
2181;MIMOSA, DE LA                 ;5;6;12
2205;MIQUEL VIVES, DE              ;1;0;130
2290;MONTURIOL, DE                 ;5;2;18
2295;MORELLA, DE                   ;3;1;115
2320;MOSSÈN PERRAMON, DE           ;3;1;264
2355;MOSTEROL, DE                  ;1;1;14
2360;TREBALL, DEL                  ;2;1;243
2390;NÍJAR, DE                     ;5;1;9
2400;NORUEGA, DE                   ;3;1;8
2465;OLIVERA, DE L                 ;4;2;10
2476;OCCITÀNIA, D                  ;6;0;1
2501;PAÏSOS CATALANS, DELS         ;2;1;8
2505;PALAUTORDERA, DE              ;5;1;11
2625;GRAN                          ;3;1;7
2630;PENYAL, DEL                   ;5;2;6
2650;PERIODISTA GRANÉ, DEL         ;5;0;248
2670;PINTOR BORRASSÀ, DEL          ;6;0;177
2750;POMPEU FABRA, DE              ;6;1;244
2795;NÚRIA RIBAS, DE               ;4;1;22
2861;RAMON BADIELLA, DE            ;;3;3
2872;RAFAEL BENET, DE              ;5;1;22
2880;RAMON LLULL, DE               ;4;1;171
3010;ROSSELLÓ, DEL                 ;4;0;43
3012;ROURE, DEL                    ;5;4;18
3050;SAGRAMENT, DEL                ;5;1;29
3070;SALMERÓN, DE                  ;1;0;293
3102;SÀLVIA, DE LA                 ;3;1;14
3125;SANT COSME, DE                ;2;1;557
3155;SANT FELIU DE LLOBREGAT, DE   ;5;18;64
3190;SANT LLUÍS, DE                ;4;0;89
3240;SANT CRISTÒFOL, DE            ;1;1;87
3270;SANT ILDEFONS, DE             ;1;1;37
3319;SANT QUIRZE (LF), DE          ;3;4;6
3320;SANT QUIRZE, DE               ;1;1;102
3360;SANTA MAGDALENA, DE           ;6;1;80
3416;SARDENYA, DE                  ;4;2;39
3425;SEGÒVIA, DE                   ;2;2;25
3445;SENTMENAT, DE                 ;5;1;20
3500;SOCIETAT, DE LA               ;1;0;30
3545;SUÈCIA, DE                    ;3;1;54
3575;PABLO IGLESIAS,DE             ;4;1;192
