EXERCICI_COMPTAB,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
2011,11 13001   32500,TAXES DOCUMENTS - SERV. ADM. P,,"78232,13"
2011,11 13001   33900,ACTIVITATS A LA VIA PÚBLICA - ,"60000,00","70444,80"
2011,11 13001   33901,AUTORITZACIONS OCUPACIÓ VIA PÚ,"200000,00","160118,06"
2011,11 13001   39190,MULTES INFRACCIÓ ORDENANCES ,,"46752,06"
2011,11 13002   34900,PREUS PÚBLICS-CURSOS MOBILITAT,,"152,52"
2011,11 13201   30900,ALTRES SERVEIS ESPECIALS POLIC,"2500,00","3921,85"
2011,11 13302   45100,TRANSF. ORG. AUTON. I AGEN. C.,,"1733,16"
2011,11 13302   48000,TRANS. INST S/FINALITAT LUCRE-,"2000,00","2000,00"
2011,11 15101   75060,TRANSF. CAPITAL GENERALITAT- U,"511348,49","511348,49"
2011,11 15102   38000,REINTEGRAMENT D AVALS - DIRECC,"3880,00","3880,00"
2011,11 15105   32100,LLICÈNCIES URBANÍSTIQUES - GES,"3600,00",
2011,11 15106   55200,DRET SUPERFÍCIE AMB CONTRAPRES,"18440,94","18440,94"
2011,11 15107   38900,REINTEGRES D OPERACIONS CORREN,"5,00","264,61"
2011,11 15107   39900,ALTRES INGRESSOS DIVERSOS - SE,"5,00","266,67"
2011,11 15108   32500,TAXA DOCUMENTS - PROTECCIÓ DE ,"1900,00","3449,55"
2011,11 15108   33900,ACTIVITATS VIA PÚBLICA - PROTE,"60100,00","20779,17"
2011,11 15108   39903,EXECUCIONS SUBSIDIÀRIES - PROT,"120200,00","150894,68"
2011,11 15109   32100,LLICÈNCIES URBANÍSTIQUES,"271400,00","196695,36"
2011,11 15109   32200,LLICÈNCIES PRIMERA OCUPACIÓ ,"30600,00","52811,90"
2011,11 15109   32300,TAXES ALTRES SERVEIS URBANÍSTI,"71300,00","40784,04"
2011,11 15109   32500,TAXES DOCUMENTS - LLICÈNCIES,"1900,00","5387,15"
2011,11 15109   33900,ACTIVITATS A LA VIA PÚBLICA - ,"158900,00","81831,47"
2011,11 15111   32100,LLICÈNCIES URBANÍSTIQUES - PL.,"5100,00",
2011,11 15112   32500,TAXA DOCUMENTS - INFORMACIÓ UR,"8900,00","4817,52"
2011,11 15112   33900,ACTIVITATS VIA PÚBLICA - INFOR,"20400,00",
2011,11 15199   39900,ALTRES INGRESSOS DIVERSOS - UR,"130280,00","69679,88"
2011,11 15199   45080,SUBV. GENERALITAT - URBANISME ,"10,00",
2011,11 15199   46100,SUBVENCIONS DIPUTACIÓ - URBANI,"5,00",
2011,11 15199   47000,TRANSF. EMPRESES PRIVADES - UR,"5,00",
2011,11 15600   45060,SUBVENCIÓ GENERALITAT - PLA BA,"645418,46","451296,52"
2011,11 15600   75060,ALTRES TRANSF. CAPITAL GENERAL,"2265658,82","2256607,92"
2011,11 15700   45060,SUBV. GENERALITAT - CONTRACTE ,,"351563,23"
2011,11 15700   75060,TRANSF. CAPITAL GENERALITAT CO,"555500,00","552387,32"
2011,11 15701   45060,SUBV. GENERALITAT - DIRECCIÓ I,"15000,00",
2011,11 15702   45060,SUBV. GENERALITAT - ESPAIS DE ,"25000,00",
2011,11 15703   45060,SUBV. GENERALITAT - DINAMITZAC,"30000,00",
2011,11 15704   45060,SUBV. GENERALITAT - PUNT XARXA,"19015,11",
2011,11 15705   45060,SUBV. GENERALITAT - COMUNICACI,"7500,00",
2011,11 15706   45060,SUBV. GENERALITAT - DINAMITZAC,"10000,00",
2011,11 15707   45060,SUBV. GENERALITAT - XARXA PER ,"49000,00",
2011,11 15708   45060,SUBV. GENERALITAT - CONTRACTE ,"52500,00",
2011,11 15709   45060,SUBV. GENERALITAT - DIFUSIÓ CU,"20000,00",
2011,11 15710   45060,SUBV. GENERALITAT - FOMENT LEC,"21125,00",
2011,11 15711   45060,SUBV. GENERALITAT-CONTRACTE PR,"1200,00",
2011,11 15713   45060,SUBV. GENERALITAT-CONTRACTE PR,"125534,51","32250,00"
2011,11 15714   45060,SUBV. GENERALITAT-CONTRACTE PR,"31500,00",
2011,11 16102   36001,MANT. COL·LECTORS I INSPECCIÓ-,"345000,00","292895,02"
2011,11 16102   45100,TRANSF. ORG. AUTON. I AGEN. C.,"1900,00","1900,00"
2011,11 16202   31904,TAXA CENT. ATENCIÓ ANIMALS DOM,"71326,57","71326,57"
2011,11 16202   31905,SERVEI MUNICIPAL DEIXALLERIA-T,"8251,38","8251,38"
2011,11 16900   47000,TRANSF. EMPRESES PRIV.- MILLOR,,"0,00"
2011,11 17002   32500,TAXA DOCUMENTS - SERVEIS GENER,,"109,90"
2011,11 17002   34900,PREUS PÚBLICS-PRECTEC BICICLET,"20000,00","42,38"
2011,11 17002   46100,SUBVENCIÓ DIPUTACIÓ-SERVEIS GE,,"420,00"
2011,11 17003   32908,AUTORIT. AMBIENTALS- LLICENCIE,"510000,00","473000,93"
2011,11 17003   39190,MULTES MEDI AMBIENT,,"181052,65"
2011,11 17004   36002,VENDES ENERGIA FOTOVOLTAICA-PL,"22247,68","24314,07"
2011,11 17004   45100,TRANSF. ORG. AUTON. I AGEN. C.,,"2154,15"
2011,11 17103   32901,TAXA VALLPARADÍS,"2041,05","4573,65"
2011,11 17103   55010,CONCESSIONS ADMINISTRATIV.-GES,"25000,00","35140,03"
2011,11 17201   32909,EXPLOTACIÓ HORTS MUNICIPALS-ME,"17990,00","18941,05"
2011,11 17201   46100,SUBVENCIÓ DIPUTACIÓ-MEDI NATUR,"26650,00","39487,75"
