﻿_id,DISTRICTE,BARRI,NOMBRE_VEHICLES,TOTAL
1,Districte 1,Antic Poble De Sant Pere                ,1,58
2,Districte 1,Antic Poble De Sant Pere                ,17-32,1
3,Districte 1,Antic Poble De Sant Pere                ,2,24
4,Districte 1,Antic Poble De Sant Pere                ,3,10
5,Districte 1,Antic Poble De Sant Pere                ,6-8,3
6,Districte 1,Antic Poble De Sant Pere                ,9-16,4
7,Districte 1,Antic Poble De Sant Pere                ,>32,1
8,Districte 1,Cementiri Vell                          ,1,128
9,Districte 1,Cementiri Vell                          ,17-32,10
10,Districte 1,Cementiri Vell                          ,2,25
11,Districte 1,Cementiri Vell                          ,3,16
12,Districte 1,Cementiri Vell                          ,4-5,10
13,Districte 1,Cementiri Vell                          ,6-8,7
14,Districte 1,Cementiri Vell                          ,9-16,22
15,Districte 1,Cementiri Vell                          ,>32,43
16,Districte 1,Centre                                  ,1,902
17,Districte 1,Centre                                  ,17-32,59
18,Districte 1,Centre                                  ,2,255
19,Districte 1,Centre                                  ,3,69
20,Districte 1,Centre                                  ,4-5,52
21,Districte 1,Centre                                  ,6-8,43
22,Districte 1,Centre                                  ,9-16,66
23,Districte 1,Centre                                  ,>32,119
24,Districte 1,Pl. Catalunya - Esc. Industrial         ,1,106
25,Districte 1,Pl. Catalunya - Esc. Industrial         ,17-32,20
26,Districte 1,Pl. Catalunya - Esc. Industrial         ,2,46
27,Districte 1,Pl. Catalunya - Esc. Industrial         ,3,15
28,Districte 1,Pl. Catalunya - Esc. Industrial         ,4-5,14
29,Districte 1,Pl. Catalunya - Esc. Industrial         ,6-8,20
30,Districte 1,Pl. Catalunya - Esc. Industrial         ,9-16,17
31,Districte 1,Pl. Catalunya - Esc. Industrial         ,>32,17
32,Districte 1,Vallparadís                             ,1,105
33,Districte 1,Vallparadís                             ,17-32,20
34,Districte 1,Vallparadís                             ,2,35
35,Districte 1,Vallparadís                             ,3,24
36,Districte 1,Vallparadís                             ,4-5,15
37,Districte 1,Vallparadís                             ,6-8,11
38,Districte 1,Vallparadís                             ,9-16,18
39,Districte 1,Vallparadís                             ,>32,23
40,Districte 2,Ca N Anglada                            ,1,556
41,Districte 2,Ca N Anglada                            ,17-32,20
42,Districte 2,Ca N Anglada                            ,2,151
43,Districte 2,Ca N Anglada                            ,3,76
44,Districte 2,Ca N Anglada                            ,4-5,36
45,Districte 2,Ca N Anglada                            ,6-8,15
46,Districte 2,Ca N Anglada                            ,9-16,17
47,Districte 2,Ca N Anglada                            ,>32,23
48,Districte 2,Montserrat                              ,1,5
49,Districte 2,Montserrat                              ,17-32,1
50,Districte 2,Montserrat                              ,3,1
51,Districte 2,Montserrat                              ,6-8,3
52,Districte 2,Montserrat                              ,9-16,3
53,Districte 2,Montserrat                              ,>32,5
54,Districte 2,Sector Montserrat                       ,1,3
55,Districte 2,Sector Montserrat                       ,17-32,2
56,Districte 2,Sector Montserrat                       ,3,1
57,Districte 2,Sector Montserrat                       ,>32,10
58,Districte 2,Torre-Sana                              ,1,164
59,Districte 2,Torre-Sana                              ,17-32,26
60,Districte 2,Torre-Sana                              ,2,52
61,Districte 2,Torre-Sana                              ,3,28
62,Districte 2,Torre-Sana                              ,4-5,7
63,Districte 2,Torre-Sana                              ,6-8,10
64,Districte 2,Torre-Sana                              ,9-16,21
65,Districte 2,Torre-Sana                              ,>32,29
66,Districte 2,Vilardell                               ,>32,2
67,Districte 3,Can Jofresa                             ,1,10
68,Districte 3,Can Jofresa                             ,17-32,1
69,Districte 3,Can Jofresa                             ,2,1
70,Districte 3,Can Jofresa                             ,6-8,1
71,Districte 3,Can Jofresa                             ,9-16,1
72,Districte 3,Can Jofresa                             ,>32,2
73,Districte 3,Can Palet                               ,1,435
74,Districte 3,Can Palet                               ,17-32,32
75,Districte 3,Can Palet                               ,2,132
76,Districte 3,Can Palet                               ,3,57
77,Districte 3,Can Palet                               ,4-5,38
78,Districte 3,Can Palet                               ,6-8,32
79,Districte 3,Can Palet                               ,9-16,46
80,Districte 3,Can Palet                               ,>32,28
81,Districte 3,Disseminats - D3.2                      ,6-8,2
82,Districte 3,Disseminats - D3.2                      ,9-16,1
83,Districte 3,Guadalhorce                             ,1,7
84,Districte 3,Guadalhorce                             ,17-32,1
85,Districte 3,Guadalhorce                             ,2,3
86,Districte 3,Guadalhorce                             ,3,1
87,Districte 3,Guadalhorce                             ,4-5,1
88,Districte 3,Guadalhorce                             ,9-16,1
89,Districte 3,P.I. Can Guitard                        ,17-32,2
90,Districte 3,P.I. Can Guitard                        ,2,2
91,Districte 3,P.I. Can Guitard                        ,3,1
92,Districte 3,P.I. Can Guitard                        ,4-5,1
93,Districte 3,P.I. Can Guitard                        ,6-8,2
94,Districte 3,P.I. Can Guitard                        ,9-16,1
95,Districte 3,P.I. Can Guitard                        ,>32,8
96,Districte 3,P.I. Can Parellada                      ,1,176
97,Districte 3,P.I. Can Parellada                      ,17-32,17
98,Districte 3,P.I. Can Parellada                      ,2,4
99,Districte 3,P.I. Can Parellada                      ,3,28
100,Districte 3,P.I. Can Parellada                      ,4-5,17
101,Districte 3,P.I. Can Parellada                      ,6-8,18
102,Districte 3,P.I. Can Parellada                      ,9-16,19
