﻿_id,DISTRICTE,BARRI,AMPLADA,TOTAL
1,Districte 1,Antic Poble De Sant Pere                ,2,62
2,Districte 1,Antic Poble De Sant Pere                ,3,33
3,Districte 1,Antic Poble De Sant Pere                ,4,4
4,Districte 1,Antic Poble De Sant Pere                ,5,2
5,Districte 1,Cementiri Vell                          ,2,130
6,Districte 1,Cementiri Vell                          ,3,76
7,Districte 1,Cementiri Vell                          ,4,30
8,Districte 1,Cementiri Vell                          ,5,18
9,Districte 1,Cementiri Vell                          ,6,2
10,Districte 1,Cementiri Vell                          ,8,2
11,Districte 1,Cementiri Vell                          ,9,1
12,Districte 1,Cementiri Vell                          ,17,1
13,Districte 1,Cementiri Vell                          ,21,1
14,Districte 1,Centre                                  ,1,9
15,Districte 1,Centre                                  ,2,840
16,Districte 1,Centre                                  ,3,491
17,Districte 1,Centre                                  ,4,150
18,Districte 1,Centre                                  ,5,41
19,Districte 1,Centre                                  ,6,16
20,Districte 1,Centre                                  ,7,10
21,Districte 1,Centre                                  ,8,4
22,Districte 1,Centre                                  ,9,2
23,Districte 1,Centre                                  ,14,1
24,Districte 1,Centre                                  ,15,1
25,Districte 1,Pl. Catalunya - Esc. Industrial         ,2,141
26,Districte 1,Pl. Catalunya - Esc. Industrial         ,3,77
27,Districte 1,Pl. Catalunya - Esc. Industrial         ,4,26
28,Districte 1,Pl. Catalunya - Esc. Industrial         ,5,10
29,Districte 1,Pl. Catalunya - Esc. Industrial         ,22,1
30,Districte 1,Vallparadís                             ,1,1
31,Districte 1,Vallparadís                             ,2,105
32,Districte 1,Vallparadís                             ,3,103
33,Districte 1,Vallparadís                             ,4,32
34,Districte 1,Vallparadís                             ,5,4
35,Districte 1,Vallparadís                             ,6,4
36,Districte 1,Vallparadís                             ,8,2
37,Districte 2,Ca N Anglada                            ,1,8
38,Districte 2,Ca N Anglada                            ,2,650
39,Districte 2,Ca N Anglada                            ,3,188
40,Districte 2,Ca N Anglada                            ,4,36
41,Districte 2,Ca N Anglada                            ,5,6
42,Districte 2,Ca N Anglada                            ,6,1
43,Districte 2,Ca N Anglada                            ,9,1
44,Districte 2,Ca N Anglada                            ,10,2
45,Districte 2,Ca N Anglada                            ,11,1
46,Districte 2,Ca N Anglada                            ,13,1
47,Districte 2,Montserrat                              ,2,1
48,Districte 2,Montserrat                              ,3,2
49,Districte 2,Montserrat                              ,4,4
50,Districte 2,Montserrat                              ,5,4
51,Districte 2,Montserrat                              ,6,3
52,Districte 2,Montserrat                              ,7,1
53,Districte 2,Montserrat                              ,8,2
54,Districte 2,Montserrat                              ,10,1
55,Districte 2,Sector Montserrat                       ,2,1
56,Districte 2,Sector Montserrat                       ,3,1
57,Districte 2,Sector Montserrat                       ,4,4
58,Districte 2,Sector Montserrat                       ,5,1
59,Districte 2,Sector Montserrat                       ,6,2
60,Districte 2,Sector Montserrat                       ,7,3
61,Districte 2,Sector Montserrat                       ,8,1
62,Districte 2,Sector Montserrat                       ,10,1
63,Districte 2,Sector Montserrat                       ,12,2
64,Districte 2,Torre-Sana                              ,1,3
65,Districte 2,Torre-Sana                              ,2,145
66,Districte 2,Torre-Sana                              ,3,134
67,Districte 2,Torre-Sana                              ,4,31
68,Districte 2,Torre-Sana                              ,5,18
69,Districte 2,Torre-Sana                              ,6,3
70,Districte 2,Torre-Sana                              ,7,2
71,Districte 2,Torre-Sana                              ,10,1
72,Districte 2,Vilardell                               ,3,1
73,Districte 2,Vilardell                               ,4,1
74,Districte 3,Can Jofresa                             ,3,12
75,Districte 3,Can Jofresa                             ,4,1
76,Districte 3,Can Jofresa                             ,6,2
77,Districte 3,Can Jofresa                             ,7,1
78,Districte 3,Can Palet                               ,1,11
79,Districte 3,Can Palet                               ,2,483
80,Districte 3,Can Palet                               ,3,224
81,Districte 3,Can Palet                               ,4,60
82,Districte 3,Can Palet                               ,5,15
83,Districte 3,Can Palet                               ,6,2
84,Districte 3,Can Palet                               ,7,1
85,Districte 3,Can Palet                               ,8,3
86,Districte 3,Can Palet                               ,10,1
87,Districte 3,Disseminats - D3.2                      ,6,2
88,Districte 3,Disseminats - D3.2                      ,7,1
89,Districte 3,Guadalhorce                             ,2,6
90,Districte 3,Guadalhorce                             ,3,8
91,Districte 3,P.I. Can Guitard                        ,3,1
92,Districte 3,P.I. Can Guitard                        ,4,1
93,Districte 3,P.I. Can Guitard                        ,5,6
94,Districte 3,P.I. Can Guitard                        ,6,1
95,Districte 3,P.I. Can Guitard                        ,7,1
96,Districte 3,P.I. Can Guitard                        ,8,2
