﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
1,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ARALAR         ,ARALAR                                            ,0
2,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
3,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CE             ,COALICIÓN EUROPEA                                 ,2
4,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,221
5,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CL             ,COALICIÓN LIBERAL                                 ,0
6,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,3
7,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,DN             ,DEMOCRACIA NACIONAL                               ,0
8,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EC             ,ESTAT CATALÀ                                      ,1
9,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,159
10,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,10
11,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FA             ,FALANGE AUTÉNTICA                                 ,1
12,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FE             ,LA FALANGE                                        ,0
13,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
14,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,112
15,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,LOS PARADOS    ,LOS PARADOS                                       ,0
16,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
17,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
18,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,2
19,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
20,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
21,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PC             ,PARTIDO CARLISTA                                  ,0
22,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
23,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,5
24,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PH             ,PARTIDO HUMANISTA                                 ,0
25,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
26,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PP             ,PARTIDO POPULAR                                   ,217
27,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
28,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,701
29,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,1
