﻿_id,DISTRICTE,BARRI,TIPUS_VEHICLE,TOTAL
1,Districte 5,Torrent D En Pere Parres                ,Motocicletes,537
2,Districte 5,Pla Del Bon Aire                        ,Turismes,1243
3,Districte 3,Segle Xx                                ,Camions,600
4,Districte 5,Can Boada Casc Antic                    ,Turismes,3141
5,Districte 3,Can Jofresa                             ,Turismes,1010
6,Districte 1,Vallparadís                             ,Turismes,2078
7,Districte 1,Centre                                  ,Camions,1003
8,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Motocicletes,1231
9,Districte 6,Sant Pere Nord                          ,Camions,933
10,Districte 4,Les Martines                            ,Camions,121
11,Districte 7,Can Parellada                           ,Camions,578
12,Districte 7,Can Parellada                           ,Remolcs,147
13,Districte ,,Motocicletes,1402
14,Districte 1,Cementiri Vell                          ,Ciclomotors,139
15,Districte 1,Pl. Catalunya - Esc. Industrial         ,Motocicletes,398
16,Districte 1,Pl. Catalunya - Esc. Industrial         ,Camions,197
17,Districte 2,Vilardell                               ,Camions,59
18,Districte 4,Roc Blanc                               ,Ciclomotors,133
19,Districte 4,Roc Blanc                               ,Camions,298
20,Districte 2,Vilardell                               ,Ciclomotors,21
21,Districte 6,P.I. Can Petit                          ,Camions,324
22,Districte 2,Montserrat                              ,Camions,109
23,Districte 3,Can Palet                               ,Tractors,66
24,Districte 5,Els Caus - Els Pinetons                 ,Turismes,17
25,Districte 3,Can Jofresa                             ,Ciclomotors,60
26,Districte 7,Les Fonts                               ,Ciclomotors,48
27,Districte 4,Roc Blanc                               ,Remolcs,92
28,Districte 3,Can Palet Ii                            ,Remolcs,5
29,Districte 3,P.I. Can Parellada                      ,Remolcs,140
30,Districte 5,Disseminats - D5                        ,Camions,22
31,Districte 3,Segle Xx                                ,Remolcs,60
32,Districte 6,P.I. Puigbarral                         ,Turismes,155
33,Districte 4,Disseminats - D4                        ,Turismes,6
34,Districte 5,Els Caus - Els Pinetons                 ,Camions,8
35,Districte 2,Montserrat                              ,Ciclomotors,31
36,Districte 1,Antic Poble De Sant Pere                ,Remolcs,3
37,Districte 2,Disseminats - D2                        ,Remolcs,5
38,Districte 1,Pl. Catalunya - Esc. Industrial         ,Tractors,12
39,Districte 5,Sant Pere                               ,Desconegut,1
40,Districte 6,Disseminats - D6                        ,Motocicletes,6
41,Districte 3,P.I. Can Parellada                      ,Motocicletes,26
42,Districte 3,P.I. Els Bellots                        ,Remolcs,6
43,Districte 3,Disseminats - D3.1                      ,Autobusos,61
44,Districte 2,Sector Montserrat                       ,Camions,1
45,Districte 1,Cementiri Vell                          ,Autobusos,1
46,Districte 6,Disseminats - D6                        ,Tractors,9
47,Districte ,,Desconegut,1
48,Districte 1,Centre                                  ,Turismes,8493
49,Districte ,,Ciclomotors,531
50,Districte 7,Can Parellada                           ,Turismes,3217
51,Districte 5,Torrent D En Pere Parres                ,Turismes,2693
52,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Remolcs,185
53,Districte 5,Can Roca                                ,Motocicletes,332
54,Districte 5,Can Roca                                ,Camions,165
55,Districte 5,Pla Del Bon Aire                        ,Motocicletes,166
56,Districte 2,Vilardell                               ,Remolcs,3
57,Districte 2,Vilardell                               ,Turismes,368
58,Districte 6,Can Tusell                              ,Ciclomotors,85
59,Districte 2,Vilardell                               ,Motocicletes,36
60,Districte 3,P.I. Els Bellots                        ,Camions,132
61,Districte 6,Ègara                                   ,Ciclomotors,107
62,Districte 1,Cementiri Vell                          ,Camions,323
63,Districte 5,Can Boada Casc Antic                    ,Tractors,19
64,Districte 5,Disseminats - D5                        ,Turismes,97
65,Districte 3,Guadalhorce                             ,Camions,57
66,Districte 7,Can Parellada                           ,Ciclomotors,131
67,Districte 5,Pla Del Bon Aire - El Garrot            ,Turismes,74
68,Districte 3,Can Palet Ii                            ,Camions,65
69,Districte 1,Antic Poble De Sant Pere                ,Turismes,300
70,Districte 3,Can Palet Ii                            ,Motocicletes,46
71,Districte 1,Vallparadís                             ,Ciclomotors,77
72,Districte 2,Montserrat                              ,Motocicletes,80
73,Districte 3,Xúquer                                  ,Ciclomotors,23
74,Districte 5,Pla Del Bon Aire                        ,Remolcs,20
75,Districte 3,P.I. Santa Margarida                    ,Turismes,337
76,Districte 3,Segle Xx                                ,Tractors,63
77,Districte 6,Font De L Espardenyera                  ,Camions,10
78,Districte 6,Sant Pere Nord                          ,Autobusos,3
79,Districte 3,Disseminats - D3.2                      ,Ciclomotors,1
80,Districte 4,Vista Alegre                            ,Remolcs,2
81,Districte 3,P.I. Can Guitard                        ,Camions,22
82,Districte 6,P.I. Can Petit                          ,Motocicletes,13
83,Districte 3,Guadalhorce                             ,Tractors,1
84,Districte 3,Disseminats - D3.2                      ,Camions,1
85,Districte 5,Els Caus - Els Pinetons                 ,Tractors,1
