﻿_id,DISTRICTE,NOM_BARRI,MITJANA_VALOR_CADASTRAL,TOTAL
1,2,Torre-Sana                              ,"69139,57",2819
2,7,Can Parellada                           ,"65913,90",2241
3,6,Ègara                                   ,"48040,92",1820
4,4,Vista Alegre                            ,"101163,02",52
5,4,Can Palet De Vista Alegre               ,"117746,98",611
6,3,Segle Xx                                ,"64633,78",3453
7,4,La Maurina                              ,"50337,89",3336
8,5,Can Boada Del Pi                        ,"38486,03",634
9,3,Guadalhorce                             ,"31588,66",507
10,2,Montserrat                              ,"17989,52",590
11,2,Vilardell                               ,"27967,27",269
12,3,Disseminats - D3.2                      ,"263059,69",1
13,1,Vallparadís                             ,"68293,83",2315
14,3,Can Palet                               ,"53878,66",5715
15,5,Can Roca                                ,"70914,83",1572
16,4,Les Martines                            ,"90284,13",272
17,5,Pla Del Bon Aire - El Garrot            ,"188467,88",66
18,1,Antic Poble De Sant Pere                ,"111450,76",260
19,6,Font De L Espardenyera                  ,"237515,31",58
20,3,P.I. Can Parellada                      ,"661066,82",3
21,6,Sant Llorenç                            ,"28220,54",1932
22,5,Can Gonteres                            ,"104847,43",165
23,2,Ca N Anglada                            ,"44487,84",5463
24,2,Disseminats - D2                        ,"19490,54",60
25,5,Disseminats - D5                        ,"79400,71",39
26,6,Les Arenes - La Grípia - Can Montllor   ,"64789,30",5840
27,1,Centre                                  ,"91515,48",9113
28,4,La Cogullada                            ,"55174,65",2614
29,3,P.I. Santa Eulàlia                      ,"286154,67",1
30,5,Disseminats                             ,"94128,45",5
31,6,Disseminats - D6                        ,"287000,67",9
32,5,Can Boada Casc Antic                    ,"47992,90",3353
33,6,Sant Pere Nord                          ,"52970,90",6890
34,4,Ca N Aurell                             ,"73328,86",8995
35,5,Torrent D En Pere Parres                ,"70659,14",2695
36,3,Can Jofresa                             ,"41993,03",821
37,3,Can Palet Ii                            ,"29878,73",390
38,2,Disseminats                             ,"12733,00",1
39,5,Els Caus - Els Pinetons                 ,"134801,33",24
40,7,Les Fonts                               ,"94602,57",1117
41,1,Cementiri Vell                          ,"65202,69",3347
42,6,Can Tusell                              ,"33165,48",898
43,3,Xúquer                                  ,"42120,07",450
44,5,Sant Pere                               ,"67315,19",5949
45,5,Poble Nou - Zona Esportiva              ,"70131,40",5486
46,1,Pl. Catalunya - Esc. Industrial         ,"64504,72",2355
47,4,Roc Blanc                               ,"62509,66",2322
48,5,Pla Del Bon Aire                        ,"41405,48",1101
49,3,Disseminats - D3.1                      ,"490203,72",3
50,4,Disseminats - D4                        ,"97990,90",1
