﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,PAIS_DESTI,PROVINCIA_DESTI,POBLACIO
1,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"EQUADOR, L                    ", ,1
2,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       , ,12
3,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,BARCELONA,10
4,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,GIRONA,1
5,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,VALENCIA,1
6,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,FRANÇA                        , ,1
7,2011,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ITÀLIA                        , ,1
8,2011,DISTRICTE 1,CEMENTIRI VELL                ,BURKINA FASO                  , ,1
9,2011,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      , ,1
10,2011,DISTRICTE 1,CEMENTIRI VELL                ,CROÀCIA                       , ,1
11,2011,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ", ,5
12,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       , ,215
13,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ALACANT,1
14,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ALMERIA,5
15,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,BARCELONA,138
16,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,BURGOS,2
17,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CADIS,2
18,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CASTELLO,3
19,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,"CORUNYA, LA",2
20,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GIRONA,5
21,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GRANADA,2
22,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ILLES BALEARS,4
23,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,JAEN,2
24,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,LUGO,4
25,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,LLEIDA,4
26,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,LLEO,1
27,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MADRID,2
28,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MALAGA,3
29,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MELILLA,1
30,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,OSCA,3
31,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,"PALMAS, LAS",2
32,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SEVILLA,2
33,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,TARRAGONA,18
34,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,TEROL,2
35,2011,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,VALENCIA,7
36,2011,DISTRICTE 1,CEMENTIRI VELL                ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
37,2011,DISTRICTE 1,CEMENTIRI VELL                ,FRANÇA                        , ,2
38,2011,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ", ,3
39,2011,DISTRICTE 1,CEMENTIRI VELL                ,MÈXIC                         , ,1
40,2011,DISTRICTE 1,CEMENTIRI VELL                ,"PERÚ, EL                      ", ,1
41,2011,DISTRICTE 1,CEMENTIRI VELL                ,"REGNE UNIT, EL                ", ,1
42,2011,DISTRICTE 1,CEMENTIRI VELL                ,VENEÇUELA                     , ,1
43,2011,DISTRICTE 1,CEMENTIRI VELL                ,XILE                          , ,1
44,2011,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ", ,1
45,2011,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ", ,2
46,2011,DISTRICTE 1,CENTRE                        ,"CANADÀ, EL                    ", ,1
47,2011,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      , ,4
48,2011,DISTRICTE 1,CENTRE                        ,COSTA RICA                    , ,1
49,2011,DISTRICTE 1,CENTRE                        ,CUBA                          , ,1
50,2011,DISTRICTE 1,CENTRE                        ,DINAMARCA                     , ,1
51,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       , ,512
52,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ALACANT,3
53,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ALBACETE,1
54,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ASTURIAS,2
55,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,BARCELONA,345
56,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CADIS,1
57,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CASTELLO,1
58,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CEUTA,3
59,2011,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CORDOBA,1
