﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
1,2011,ALEMANYA                      ,ESPANYA,12
2,2012,ALEMANYA                      ,ESPANYA,38
3,2013,ALEMANYA                      ,ESPANYA,38
4,2014,ALEMANYA                      ,ESPANYA,66
5,2015,ALEMANYA                      ,ESPANYA,54
6,2016,ALEMANYA                      ,ESPANYA,58
7,2017,ALEMANYA                      ,ESPANYA,94
8,2018,ALEMANYA                      ,ESPANYA,66
9,2019,ALEMANYA                      ,ESPANYA,35
10,2020,ALEMANYA                      ,ESPANYA,24
11,2021,ALEMANYA                      ,ESPANYA,39
12,2022,ALEMANYA                      ,ESPANYA,22
13,2023,ALEMANYA                      ,ESPANYA,7
14,2014,ALGÈRIA                       ,ESPANYA,1
15,2015,ALGÈRIA                       ,ESPANYA,1
16,2017,ALGÈRIA                       ,ESPANYA,1
17,2017,ALTRES PAÏSOS D ÀSIA          ,ESPANYA,1
18,2011,ANDORRA                       ,ESPANYA,14
19,2012,ANDORRA                       ,ESPANYA,7
20,2013,ANDORRA                       ,ESPANYA,12
21,2014,ANDORRA                       ,ESPANYA,11
22,2015,ANDORRA                       ,ESPANYA,8
23,2016,ANDORRA                       ,ESPANYA,17
24,2017,ANDORRA                       ,ESPANYA,10
25,2018,ANDORRA                       ,ESPANYA,7
26,2019,ANDORRA                       ,ESPANYA,12
27,2020,ANDORRA                       ,ESPANYA,8
28,2021,ANDORRA                       ,ESPANYA,21
29,2022,ANDORRA                       ,ESPANYA,3
30,2018,ANGOLA                        ,ESPANYA,1
31,2013,"ARÀBIA SAUDITA, L             ",ESPANYA,2
32,2015,"ARÀBIA SAUDITA, L             ",ESPANYA,3
33,2016,"ARÀBIA SAUDITA, L             ",ESPANYA,2
34,2022,"ARÀBIA SAUDITA, L             ",ESPANYA,1
35,2011,"ARGENTINA, L                  ",ESPANYA,11
36,2012,"ARGENTINA, L                  ",ESPANYA,6
37,2013,"ARGENTINA, L                  ",ESPANYA,9
38,2014,"ARGENTINA, L                  ",ESPANYA,16
39,2015,"ARGENTINA, L                  ",ESPANYA,10
40,2016,"ARGENTINA, L                  ",ESPANYA,8
41,2017,"ARGENTINA, L                  ",ESPANYA,7
42,2018,"ARGENTINA, L                  ",ESPANYA,6
43,2019,"ARGENTINA, L                  ",ESPANYA,7
44,2020,"ARGENTINA, L                  ",ESPANYA,1
45,2021,"ARGENTINA, L                  ",ESPANYA,5
46,2022,"ARGENTINA, L                  ",ESPANYA,3
47,2013,AUSTRÀLIA                     ,ESPANYA,2
48,2014,AUSTRÀLIA                     ,ESPANYA,1
49,2015,AUSTRÀLIA                     ,ESPANYA,6
50,2016,AUSTRÀLIA                     ,ESPANYA,5
51,2017,AUSTRÀLIA                     ,ESPANYA,6
52,2018,AUSTRÀLIA                     ,ESPANYA,2
53,2019,AUSTRÀLIA                     ,ESPANYA,7
54,2020,AUSTRÀLIA                     ,ESPANYA,1
55,2022,AUSTRÀLIA                     ,ESPANYA,5
56,2012,ÀUSTRIA                       ,ESPANYA,2
57,2013,ÀUSTRIA                       ,ESPANYA,2
58,2014,ÀUSTRIA                       ,ESPANYA,1
59,2015,ÀUSTRIA                       ,ESPANYA,1
60,2016,ÀUSTRIA                       ,ESPANYA,2
61,2017,ÀUSTRIA                       ,ESPANYA,2
62,2019,ÀUSTRIA                       ,ESPANYA,2
63,2020,ÀUSTRIA                       ,ESPANYA,1
64,2021,ÀUSTRIA                       ,ESPANYA,2
65,2022,ÀUSTRIA                       ,ESPANYA,2
66,2023,ÀUSTRIA                       ,ESPANYA,1
67,2011,BÈLGICA                       ,ESPANYA,22
68,2012,BÈLGICA                       ,ESPANYA,21
69,2013,BÈLGICA                       ,ESPANYA,18
70,2014,BÈLGICA                       ,ESPANYA,23
71,2015,BÈLGICA                       ,ESPANYA,19
72,2016,BÈLGICA                       ,ESPANYA,16
73,2017,BÈLGICA                       ,ESPANYA,6
74,2018,BÈLGICA                       ,ESPANYA,3
75,2019,BÈLGICA                       ,ESPANYA,9
76,2020,BÈLGICA                       ,ESPANYA,4
77,2021,BÈLGICA                       ,ESPANYA,9
78,2022,BÈLGICA                       ,ESPANYA,12
79,2023,BÈLGICA                       ,ESPANYA,2
80,2011,BOLÍVIA                       ,ESPANYA,7
81,2012,BOLÍVIA                       ,ESPANYA,1
82,2013,BOLÍVIA                       ,ESPANYA,7
83,2014,BOLÍVIA                       ,ESPANYA,6
84,2015,BOLÍVIA                       ,ESPANYA,7
85,2016,BOLÍVIA                       ,ESPANYA,4
86,2017,BOLÍVIA                       ,ESPANYA,5
87,2018,BOLÍVIA                       ,ESPANYA,5
88,2019,BOLÍVIA                       ,ESPANYA,1
89,2020,BOLÍVIA                       ,ESPANYA,1
90,2021,BOLÍVIA                       ,ESPANYA,1
91,2022,BOLÍVIA                       ,ESPANYA,5
92,2023,BOLÍVIA                       ,ESPANYA,1
93,2011,"BRASIL, EL                    ",ESPANYA,5
94,2012,"BRASIL, EL                    ",ESPANYA,3
95,2013,"BRASIL, EL                    ",ESPANYA,4
96,2014,"BRASIL, EL                    ",ESPANYA,2
97,2015,"BRASIL, EL                    ",ESPANYA,4
98,2016,"BRASIL, EL                    ",ESPANYA,2
99,2017,"BRASIL, EL                    ",ESPANYA,7
100,2018,"BRASIL, EL                    ",ESPANYA,1
101,2021,"BRASIL, EL                    ",ESPANYA,8
102,2022,"BRASIL, EL                    ",ESPANYA,1
103,2019,BULGÀRIA                      ,ESPANYA,1
104,2012,BURKINA FASO                  ,ESPANYA,1
