﻿_id,CARRERS_CODI,CARRERS_TIPUS_VIA,CARRERS_NOM_OFICIAL,CARRERS_NOM18
1,300,PL,BALTASAR RAGON,DE BALTASAR RAGON
2,305,CA,BARACALDO,DE BARACALDO
3,310,AV,BARCELONA,DE BARCELONA
4,311,CA,BARDISSA,DE LA BARDISSA
5,315,CA,BARTOMEU AMAT,DE BARTOMEU AMAT
6,320,CA,BARTRINA,DE BARTRINA
7,325,PA,BASTARD,DE BASTARD
8,330,CA,BEETHOVEN,DE BEETHOVEN
9,335,AV,BÉJAR,DE BÉJAR
10,336,PA,BÉJAR,DE BÉJAR
11,340,PA,BÈLGICA,DE BÈLGICA
12,345,CA,BELLAVISTA,DE LA BELLAVISTA
13,350,CA,BERGA,DE BERGA
14,355,CA,BERGUEDÀ,DEL BERGUEDÀ
15,360,CA,BERNAT DE L OM,DE BERNAT DE L OM
16,365,CA,BESÒS,DEL BESÒS
17,370,CA,BIDASOA,DEL BIDASOA
18,385,CA,BISBAL,DE LA BISBAL
19,390,CA,BLANES,DE BLANES
20,391,CA,BLANCA DE CENTELLES,DE BLANCA DE CENTELLES
21,395,CA,BLASCO DE GARAY,DE BLASCO DE GARAY
22,396,CA,BOIX,DEL BOIX
23,405,CA,BONAVENTURA CASTELLET,DE BONAVENTURA CASTELLET
24,410,CA,BORGES BLANQUES,DE LES BORGES BLANQUES
25,411,CA,BÒBILA,DE LA BÒBILA
26,412,CA,BOSC,DEL BOSC
27,414,CA,BOSCH I GIMPERA,DE BOSCH I GIMPERA
28,415,CA,BRETÓN,DE BRETÓN
29,420,CA,BRUC,DEL BRUC
30,425,CA,BULGÀRIA,DE BULGÀRIA
31,430,CA,BURGOS,DE BURGOS
32,435,CA,CÀCERES,DE CÀCERES
33,440,PA,CADÍ,DEL CADÍ
34,445,CA,CADIS,DE CADIS
35,450,CA,CALAF,DE CALAF
36,451,CA,CALELLA,DE CALELLA
37,455,CA,CALDERÓN DE LA BARCA,DE CALDERÓN DE LA BARCA
38,461,CA,CAMAMILLA,DE LA CAMAMILLA
39,462,CA,CAMPIONES OLÍMPIQUES,DE LES CAMPIONES OLÍMPIQUES
40,465,CA,CAMBRILS,DE CAMBRILS
41,467,CM,,VELL DE TERRASSA A VACARISSES 
42,469,CA,CAMÍ DE LA SENYORA,DEL CAMÍ DE LA SENYORA
43,470,CA,CAMPRODON,DE CAMPRODON
44,471,CA,CAMÍ FONT DE LES CANYES,DEL CAMÍ FONT DE LES CANYES
45,472,DS,,CAN BARBA 
46,474,MA,,CAN FIGUERES 
47,476,CM,ROMANÍ,DEL ROMANÍ
48,477,DS,,CAN GUITARD DE LA RIERA 
49,478,MA,,CAN SUAS 
50,480,AV,CAN BOADA DEL PI,DE CAN BOADA DEL PI
51,481,DS,,CAN PI 
52,486,PL,CAN GORGS,DE CAN GORGS
53,490,PA,CAN COLOMER,DE CAN COLOMER
54,491,CM,CAN CORBERA,DE CAN CORBERA
55,495,CM,CAN FALGUERA,DE CAN FALGUERA
56,496,CM,CAN PETIT,DE CAN PETIT
57,497,CM,CAN GONTERES,DE CAN GONTERES
58,498,CM,CAN PEPET,DE CAN PEPET
59,499,CA,CANAL DEL BOSC,DE LA CANAL DEL BOSC
60,500,CA,CANIGÓ,DEL CANIGÓ
61,501,CA,CANAL FONDA,DE LA CANAL FONDA
62,503,CA,CANAL DE LA GUINEU,DE LA CANAL DE LA GUINEU
63,504,CA,CANAL DEL LLOR,DE LA CANAL DEL LLOR
64,505,CA,CANONGE RODÓ,DEL CANONGE RODÓ
65,507,CA,CANAL DEL PI TORT,DE LA CANAL DEL PI TORT
66,508,CA,CANAL DEL SOT,DE LA CANAL DEL SOT
67,511,PL,CAN ROCA,DE CAN ROCA
68,540,CA,CARDAIRE,DEL CARDAIRE
69,545,CA,CARDEDEU,DE CARDEDEU
70,550,CA,CARDENAL CISNEROS,DEL CARDENAL CISNEROS
71,551,CA,CARRASCO I FORMIGUERA,DE CARRASCO I FORMIGUERA
72,555,CA,CARDENER,DEL CARDENER
73,565,CA,CARTOIXA DE VALLPARADÍS,DE LA CARTOIXA DE VALLPARADÍS
74,570,CA,CARTAGENA,DE CARTAGENA
75,576,CA,CASTELLSAPERA,DEL CASTELLSAPERA
76,580,CR,CASTELLAR,DE CASTELLAR
77,585,CA,CAMÍ DE CASTELLAR,DEL CAMÍ DE CASTELLAR
78,586,CA,CASTELLASSA,DE LA CASTELLASSA
79,590,CA,CASTELLBISBAL,DE CASTELLBISBAL
80,595,CA,CASTELLCIR,DE CASTELLCIR
81,605,CA,CASTELL,DEL CASTELL
82,610,CA,CASTELLTERÇOL,DE CASTELLTERÇOL
83,619,PL,CATALUNYA,DE CATALUNYA
84,620,CA,CATALUNYA,DE CATALUNYA
85,621,CA,CAVALL BERNAT,DEL CAVALL BERNAT
86,625,CA,CEMENTIRI VELL,DEL CEMENTIRI VELL
87,626,PL,CENTRE,DEL CENTRE
88,630,PS,,CENTRAL DE LES FONTS 
89,635,CA,CERDANYA,DE LA CERDANYA
90,645,CA,CERVANTES,DE CERVANTES
91,650,CA,CERVERA,DE CERVERA
92,655,CA,TURONET,DEL TURONET
93,665,CA,CID CAMPEADOR,DEL CID CAMPEADOR
94,670,CA,JUAN DE LA CIERVA,DE JUAN DE LA CIERVA
95,671,CA,CINCA,DEL CINCA
96,675,CA,CIRCUMVAL.LACIÓ,DE CIRCUMVAL.LACIÓ
97,677,PL,CIRICI I PELLICER,DE CIRICI I PELLICER
98,680,CA,ANTONI BROS,D  ANTONI BROS
