﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
1,2011,ALEMANYA                      ,ESPANYA,12
2,2012,ALEMANYA                      ,ESPANYA,38
3,2013,ALEMANYA                      ,ESPANYA,38
4,2014,ALEMANYA                      ,ESPANYA,66
5,2015,ALEMANYA                      ,ESPANYA,54
6,2016,ALEMANYA                      ,ESPANYA,58
7,2017,ALEMANYA                      ,ESPANYA,94
8,2018,ALEMANYA                      ,ESPANYA,66
9,2019,ALEMANYA                      ,ESPANYA,35
10,2020,ALEMANYA                      ,ESPANYA,24
11,2021,ALEMANYA                      ,ESPANYA,39
12,2022,ALEMANYA                      ,ESPANYA,22
13,2023,ALEMANYA                      ,ESPANYA,25
14,2024,ALEMANYA                      ,ESPANYA,4
15,2014,ALGÈRIA                       ,ESPANYA,1
16,2015,ALGÈRIA                       ,ESPANYA,1
17,2017,ALGÈRIA                       ,ESPANYA,1
18,2017,ALTRES PAÏSOS D ÀSIA          ,ESPANYA,1
19,2011,ANDORRA                       ,ESPANYA,14
20,2012,ANDORRA                       ,ESPANYA,7
21,2013,ANDORRA                       ,ESPANYA,12
22,2014,ANDORRA                       ,ESPANYA,11
23,2015,ANDORRA                       ,ESPANYA,8
24,2016,ANDORRA                       ,ESPANYA,17
25,2017,ANDORRA                       ,ESPANYA,10
26,2018,ANDORRA                       ,ESPANYA,7
27,2019,ANDORRA                       ,ESPANYA,12
28,2020,ANDORRA                       ,ESPANYA,8
29,2021,ANDORRA                       ,ESPANYA,21
30,2022,ANDORRA                       ,ESPANYA,3
31,2023,ANDORRA                       ,ESPANYA,17
32,2024,ANDORRA                       ,ESPANYA,1
33,2018,ANGOLA                        ,ESPANYA,1
34,2013,"ARÀBIA SAUDITA, L             ",ESPANYA,2
35,2015,"ARÀBIA SAUDITA, L             ",ESPANYA,3
36,2016,"ARÀBIA SAUDITA, L             ",ESPANYA,2
37,2022,"ARÀBIA SAUDITA, L             ",ESPANYA,1
38,2023,"ARÀBIA SAUDITA, L             ",ESPANYA,2
39,2011,"ARGENTINA, L                  ",ESPANYA,11
40,2012,"ARGENTINA, L                  ",ESPANYA,6
41,2013,"ARGENTINA, L                  ",ESPANYA,9
42,2014,"ARGENTINA, L                  ",ESPANYA,16
43,2015,"ARGENTINA, L                  ",ESPANYA,10
44,2016,"ARGENTINA, L                  ",ESPANYA,8
45,2017,"ARGENTINA, L                  ",ESPANYA,7
46,2018,"ARGENTINA, L                  ",ESPANYA,6
47,2019,"ARGENTINA, L                  ",ESPANYA,7
48,2020,"ARGENTINA, L                  ",ESPANYA,1
49,2021,"ARGENTINA, L                  ",ESPANYA,5
50,2022,"ARGENTINA, L                  ",ESPANYA,3
51,2023,"ARGENTINA, L                  ",ESPANYA,6
52,2024,"ARGENTINA, L                  ",ESPANYA,1
53,2013,AUSTRÀLIA                     ,ESPANYA,2
54,2014,AUSTRÀLIA                     ,ESPANYA,1
55,2015,AUSTRÀLIA                     ,ESPANYA,6
56,2016,AUSTRÀLIA                     ,ESPANYA,5
57,2017,AUSTRÀLIA                     ,ESPANYA,6
58,2018,AUSTRÀLIA                     ,ESPANYA,2
59,2019,AUSTRÀLIA                     ,ESPANYA,7
60,2020,AUSTRÀLIA                     ,ESPANYA,1
61,2022,AUSTRÀLIA                     ,ESPANYA,5
62,2023,AUSTRÀLIA                     ,ESPANYA,2
63,2012,ÀUSTRIA                       ,ESPANYA,2
64,2013,ÀUSTRIA                       ,ESPANYA,2
65,2014,ÀUSTRIA                       ,ESPANYA,1
66,2015,ÀUSTRIA                       ,ESPANYA,1
67,2016,ÀUSTRIA                       ,ESPANYA,2
68,2017,ÀUSTRIA                       ,ESPANYA,2
69,2019,ÀUSTRIA                       ,ESPANYA,2
70,2020,ÀUSTRIA                       ,ESPANYA,1
71,2021,ÀUSTRIA                       ,ESPANYA,2
72,2022,ÀUSTRIA                       ,ESPANYA,2
73,2023,ÀUSTRIA                       ,ESPANYA,3
74,2011,BÈLGICA                       ,ESPANYA,22
75,2012,BÈLGICA                       ,ESPANYA,21
76,2013,BÈLGICA                       ,ESPANYA,18
77,2014,BÈLGICA                       ,ESPANYA,23
78,2015,BÈLGICA                       ,ESPANYA,19
79,2016,BÈLGICA                       ,ESPANYA,16
80,2017,BÈLGICA                       ,ESPANYA,6
81,2018,BÈLGICA                       ,ESPANYA,3
82,2019,BÈLGICA                       ,ESPANYA,9
83,2020,BÈLGICA                       ,ESPANYA,4
84,2021,BÈLGICA                       ,ESPANYA,9
85,2022,BÈLGICA                       ,ESPANYA,12
86,2023,BÈLGICA                       ,ESPANYA,5
87,2024,BÈLGICA                       ,ESPANYA,1
88,2011,BOLÍVIA                       ,ESPANYA,7
89,2012,BOLÍVIA                       ,ESPANYA,1
90,2013,BOLÍVIA                       ,ESPANYA,7
91,2014,BOLÍVIA                       ,ESPANYA,6
92,2015,BOLÍVIA                       ,ESPANYA,7
93,2016,BOLÍVIA                       ,ESPANYA,4
94,2017,BOLÍVIA                       ,ESPANYA,5
95,2018,BOLÍVIA                       ,ESPANYA,5
96,2019,BOLÍVIA                       ,ESPANYA,1
97,2020,BOLÍVIA                       ,ESPANYA,1
98,2021,BOLÍVIA                       ,ESPANYA,1
99,2022,BOLÍVIA                       ,ESPANYA,5
100,2023,BOLÍVIA                       ,ESPANYA,3
101,2024,BOLÍVIA                       ,ESPANYA,4
102,2011,"BRASIL, EL                    ",ESPANYA,5
103,2012,"BRASIL, EL                    ",ESPANYA,3
104,2013,"BRASIL, EL                    ",ESPANYA,4
