﻿MARCA;TIPUS_VEHICLE;TOTAL
HONDA;Motocicletes;4353
RENAULT;Camions;2186
CHEVROLET;Turismes;818
CITROEN;Camions;2660
PIAGGIO;Ciclomotors;532
PIAGGIO;Motocicletes;946
SUZUKI;Ciclomotors;191
FIAT;Turismes;2096
DERBI;Motocicletes;131
MOTOBIC;Motocicletes;2
PASQUALI;Tractors;52
BUICK;Turismes;9
DAIMLER;Turismes;27
GILERA;Ciclomotors;106
SUBARU;Turismes;234
ELIMAR;Remolcs;1
TRIMAK;Tractors;1
LECIÑENA;Remolcs;132
ALPO;Remolcs;1
SEA;Turismes;1
FEBA;Remolcs;9
SUMCO;Ciclomotors;1
DAF;Camions;137
SUN LIVING;Camions;16
HIBEMA;Remolcs;1
BETA;Ciclomotors;176
RANGE ROVER;Turismes;10
VESPACAR;Tractors;2
JALON;Remolcs;7
GILERA;Motocicletes;56
CADILLAC;Turismes;31
MAN;Autobusos;34
BOMBARDIER;Tractors;18
MACBOR;Motocicletes;102
PRIM-BALL;Camions;5
SAHER;Tractors;4
KAWASAKI;Tractors;17
EUCAR;Remolcs;17
ERIDER;Motocicletes;1
MORINI;Motocicletes;29
ROYAL ENFIELD;Motocicletes;36
BARREIROS;Tractors;6
TOYOTA;Tractors;15
MONDIAL;Motocicletes;5
LINDE;Tractors;31
BULTACO;Ciclomotors;8
TEMARED;Remolcs;1
NORTON;Motocicletes;8
AUSA;Camions;1
RILEY;Turismes;1
WHIPPET;Turismes;1
YIYING;Ciclomotors;1
CITROEN;Autobusos;1
GOES;Motocicletes;9
TRACTOMOTOR;Remolcs;1
ZASTAVA;Turismes;4
TRS;Motocicletes;12
VOISIN;Motocicletes;1
FERRARI;Turismes;6
M.C.;Motocicletes;1
BELLIER;Ciclomotors;3
FUN-TECH1;Ciclomotors;1
TATA;Camions;8
QINGQI;Tractors;1
DE TOMASO;Turismes;1
FENWICK;Tractors;2
SWM;Motocicletes;2
HUSABERG;Motocicletes;4
ZONGSHENG;Motocicletes;2
TRABOSA;Remolcs;18
GSE;Camions;1
ACS;Remolcs;1
CLIPIC;Motocicletes;9
HONDA;Desconegut;1
SIAMOTO;Motocicletes;1
LANDER;Tractors;1
COMMER;Turismes;1
MALANCA;Motocicletes;1
SICAL;Remolcs;2
PRIM-BALL;Remolcs;8
KRONE;Remolcs;14
MERCEDES-BENZ;Tractors;2
SURRON;Ciclomotors;8
BURG;Remolcs;1
MOTOR MANIA;Ciclomotors;1
PANISSARS;Remolcs;2
CARAVANS INT TRIGANO;Camions;1
EFUN;Motocicletes;4
KSR MOTO AUSTRIA;Ciclomotors;2
ITS SYSTEM;Camions;1
SYM;Tractors;1
ITT BOX SOLUTIONS;Camions;4
MAHINDRA;Camions;1
COAS TRYLER;Remolcs;2
HAWAI;Tractors;1
KASSBOHRER;Tractors;2
IRISBUS;Autobusos;4
MULTITOR;Tractors;4
ACM;Remolcs;3
SCHMIDT;Tractors;8
FELDBINDER;Remolcs;3
GREGOIRE;Camions;1
SCHMITZ CARGOBULL;Camions;9
DAEWOO;Camions;4
YAM;Tractors;1
G.M.E.;Turismes;1
THOMAS;Camions;1
VERTIGO MOTORS;Motocicletes;2
HITACHI;Tractors;1
FUSO;Camions;4
PARCISA;Camions;3
GENIE;Tractors;1
PRO KIT SPORT;Remolcs;1
TRUNQUE;Remolcs;2
NIEWIADOW;Remolcs;1
AGUDO;Remolcs;1
PEPIN;Remolcs;1
MIROFRET;Remolcs;1
CIMTASA;Remolcs;1
RICHIER;Tractors;1
ASIAWING;Motocicletes;1
TECNA;Tractors;3
SAXBY;Tractors;1
TURBHO;Motocicletes;2
CAR;Remolcs;1
XINGYUE;Motocicletes;3
POLINI MOTORI;Motocicletes;1
ECHARRI;Remolcs;3
JIMECA;Camions;1
HANGLONG;Ciclomotors;2
ALERVI;Tractors;1
SOLA;Remolcs;1
FORT;Tractors;1
KÖGEL;Remolcs;1
IVECO;Remolcs;1
BOMBARDIER;Motocicletes;1
ADLYMOTO;Motocicletes;1
FERROSITE;Turismes;2
MARCHAL;Remolcs;1
I-MOTO;Ciclomotors;1
KWANG-YANG;Motocicletes;1
I-MOTO;Motocicletes;1
TM RACING SPA;Motocicletes;1
GLOBECAR;Camions;1
KATAYA;Ciclomotors;1
TRUSS;Camions;1
MERCEDES-BENZ;Turismes;2161
IVECO;Camions;579
ROLLER;Remolcs;299
BMW;Motocicletes;1208
DERBI;Ciclomotors;1008
NISSAN;Camions;1459
LEXUS;Turismes;311
LAND ROVER;Camions;131
BARREIROS;Camions;13
KAWASAKI;Motocicletes;1098
SCHMITZ;Camions;7
VOLVO;Camions;111
KNAUS;Remolcs;210
BENELLI;Motocicletes;150
GAS GAS;Motocicletes;128
SEAT;Camions;289
MASERATI;Turismes;13
LEYLAND;Camions;5
OSSA;Motocicletes;224
KTM;Motocicletes;333
BUELL;Motocicletes;10
EBRO;Tractors;29
GIMSON;Ciclomotors;3
TRUEBA;Ciclomotors;65
JEEP;Camions;11
KARMANN-MOBIL;Camions;3
MONCAYO;Remolcs;46
CFMOTO;Tractors;8
WHITLOCK;Tractors;2
HYOSUNG;Ciclomotors;43
GUZZI;Ciclomotors;3
TESLA;Turismes;78
CAYVOL;Camions;19
JOHN DEERE;Tractors;50
KYMCO;Tractors;32
SIN MARCA;Camions;16
ITALJET;Ciclomotors;7
TEC;Remolcs;45
M.V.;Remolcs;1
SANYANG;Motocicletes;2
ALPINE RENAULT;Camions;1
INFINITI;Turismes;28
VAUXHALL;Turismes;3
