﻿DATA_REFERENCIA;EDAT;SEXE;NIVELL_ESTUDI;POBLACIO
2018;18;Home;Formació professional Primer G;4
2011;41;Home;Sense estudis                 ;5
2012;11;Home;Batxiller Elemental, Graduat E;1
2019;30;Dona;Titulats d estudis superiors n;1
2015;60;Dona;Ensenyament primari incomplert;8
2019;42;Home;Sense estudis                 ;1
2017;42;Home;Desconegut                    ;1
2011;28;Dona;Titulats d estudis superiors n;3
2020;12;Home;Batxiller Elemental, Graduat E;2
2024;36;Dona;Altres titulacions mitjanes (A;1
2021;40;Home;Batxiller superior. BUP. Batxi;15
2016;35;Dona;Altres titulacions mitjanes (A;3
2012;14;Dona;Ensenyament primari incomplert;16
2013;39;Home;Batxiller superior. BUP. Batxi;15
2015;48;Dona;Formació professional Primer G;2
2021;60;Dona;Formació professional de Segon;1
2014;52;Home;Diplomat en Escoles Università;1
2024;49;Dona;Diplomat en Escoles Università;3
2016;30;Dona;Arquitecte o Enginyer Tècnic  ;1
2020;14;Dona;Ensenyament primari incomplert;7
2018;59;Dona;Doctorat i Estudis de postgrau;1
2022;53;Home;Diplomat en Escoles Università;1
2023;72;Home;Batxiller Elemental, Graduat E;6
2015;71;Home;Batxiller Elemental, Graduat E;8
2022;65;Home;Diplomat en Escoles Università;1
2020;88;Dona;Batxiller Elemental, Graduat E;1
2012;87;Dona;Batxiller Elemental, Graduat E;5
2012;2;Dona;Ensenyament primari incomplert;5
2016;19;Home;Formació professional de Segon;3
2016;52;Home;Llicenciat Universitari, Arqui;5
2024;53;Home;Llicenciat Universitari, Arqui;1
2021;77;Home;Formació professional Primer G;1
2018;58;Dona;Llicenciat Universitari, Arqui;3
2021;66;Home;Ensenyament primari incomplert;3
2015;21;Home;Arquitecte o Enginyer Tècnic  ;1
2022;41;Home;Diplomat en Escoles Università;3
2016;23;Dona;Altres titulacions mitjanes (A;2
2014;77;Home;Sense estudis                 ;1
2011;13;Dona;Desconegut                    ;2
2021;52;Home;Batxiller superior. BUP. Batxi;5
2017;30;Home;Desconegut                    ;1
2019;0;Dona;No aplicable per ser més petit;68
2019;19;Home;Diplomat en Escoles Università;2
2024;20;Home;Formació professional de Segon;1
2023;50;Dona;Ensenyament primari incomplert;4
2014;59;Dona;Desconegut                    ;2
2023;37;Dona;Formació professional Primer G;4
2014;41;Home;Altres titulacions mitjanes (A;1
2016;60;Dona;Diplomat en Escoles Università;1
2021;48;Dona;Formació professional de Segon;6
2018;30;Home;Formació professional Primer G;10
2014;64;Home;Diplomat en Escoles Università;2
2011;41;Dona;Batxiller superior. BUP. Batxi;5
2015;57;Home;Formació professional de Segon;2
2021;49;Dona;Sense estudis                 ;1
2012;24;Dona;Formació professional Primer G;3
2016;80;Dona;Batxiller Elemental, Graduat E;3
2021;37;Dona;Sense estudis                 ;2
2016;48;Dona;Diplomat en Escoles Università;2
2017;57;Home;Ensenyament primari incomplert;12
2023;49;Dona;Formació professional Primer G;3
2017;4;Home;No aplicable per ser més petit;52
2016;40;Home;Llicenciat Universitari, Arqui;10
2013;54;Home;Ensenyament primari incomplert;3
2020;24;Home;Batxiller Elemental, Graduat E;22
2023;60;Home;Batxiller Elemental, Graduat E;15
2011;29;Home;Sense estudis                 ;2
2021;65;Home;Formació professional Primer G;1
2023;62;Dona;Ensenyament primari incomplert;4
2012;75;Dona;Batxiller Elemental, Graduat E;3
2019;31;Dona;Batxiller superior. BUP. Batxi;22
2019;52;Dona;Ensenyament primari incomplert;7
2019;58;Dona;Altres titulacions mitjanes (A;1
2020;22;Home;Formació professional de Segon;6
2019;24;Home;Arquitecte o Enginyer Tècnic  ;2
2012;21;Home;Formació professional de Segon;3
2011;24;Home;Arquitecte o Enginyer Tècnic  ;2
2017;52;Dona;Formació professional de Segon;3
2013;42;Home;Ensenyament primari incomplert;12
2017;48;Home;Batxiller superior. BUP. Batxi;7
2012;36;Dona;Formació professional Primer G;4
2015;46;Dona;Batxiller superior. BUP. Batxi;4
2016;5;Dona;Ensenyament primari incomplert;7
2022;11;Home;Ensenyament primari incomplert;7
2019;39;Dona;Formació professional Primer G;3
2017;46;Dona;Sense estudis                 ;1
2021;33;Dona;Batxiller Elemental, Graduat E;52
2017;69;Home;Ensenyament primari incomplert;2
2012;63;Dona;Batxiller Elemental, Graduat E;14
2024;17;Home;Batxiller Elemental, Graduat E;18
2016;96;Dona;Sense estudis                 ;1
2017;23;Home;Titulats d estudis superiors n;1
2020;55;Home;Llicenciat Universitari, Arqui;4
2016;17;Dona;Ensenyament primari incomplert;7
2016;16;Home;Batxiller Elemental, Graduat E;14
2014;43;Dona;Llicenciat Universitari, Arqui;6
2017;34;Dona;No sap llegir ni escriure     ;1
2020;67;Home;Llicenciat Universitari, Arqui;1
2013;51;Home;Batxiller superior. BUP. Batxi;3
2013;39;Home;Desconegut                    ;2
2018;57;Home;Diplomat en Escoles Università;2
2019;43;Dona;Batxiller superior. BUP. Batxi;9
2012;50;Dona;Diplomat en Escoles Università;2
2023;58;Home;Formació professional de Segon;2
2015;34;Dona;Batxiller superior. BUP. Batxi;14
2011;53;Home;Sense estudis                 ;1
2014;21;Home;Formació professional Primer G;2
2019;51;Dona;Formació professional Primer G;4
2017;64;Dona;Formació professional de Segon;2
2022;23;Home;Ensenyament primari incomplert;14
2021;2;Home;No aplicable per ser més petit;54
2013;37;Dona;Sense estudis                 ;2
2019;62;Home;Batxiller Elemental, Graduat E;7
2018;11;Dona;Batxiller Elemental, Graduat E;5
2011;36;Home;Arquitecte o Enginyer Tècnic  ;6
