﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;1;CAN PARELLADA                           ;4473;1474;0;7;1467
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;2;LES FONTS                               ;1416;739;0;5;734
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;3;CAN JOFRESA                             ;1726;749;0;8;741
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;4;GUADALHORCE                             ;959;384;0;2;382
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;5;CAN PALET II                            ;666;287;0;1;286
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;6;XUQUER                                  ;842;274;0;0;274
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;7;MONTSERRAT                              ;741;306;0;9;297
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;8;VILARDELL                               ;645;156;0;1;155
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;9;TORRE-SANA                              ;2510;806;0;8;798
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;9502;3358;0;22;3336
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;11;SANT LLORENC                            ;3365;1293;0;16;1277
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;12;SANT PERE NORD                          ;11453;4480;0;36;4444
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;13;EGARA                                   ;2733;1071;0;4;1067
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;14;CA N ANGLADA                            ;7648;3257;0;19;3238
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3618;1721;0;14;1707
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;16;CEMENTIRI VELL                          ;4323;2183;0;29;2154
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;17;CENTRE                                  ;12276;7307;0;76;7231
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;18;VALLPARADIS                             ;3468;1987;0;20;1967
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;19;ANTIC POBLE DE SANT PERE                ;391;233;0;4;229
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;20;SANT PERE                               ;9082;4870;0;53;4817
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;21;CAN TUSELL                              ;1397;682;0;5;677
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;22;PLA DEL BON AIRE                        ;2298;930;0;1;929
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;23;CAN ROCA                                ;1608;662;0;8;654
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;24;POBLE NOU - ZONA ESPORTIVA              ;8663;3648;0;15;3633
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;25;PERE PARRES                             ;5190;2639;0;14;2625
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;26;CAN BOADA CASC ANTIC                    ;4525;2115;0;12;2103
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;27;CA N AURELL                             ;13442;7685;0;71;7614
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;28;LA MAURINA                              ;4994;2146;0;25;2121
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;29;LA COGULLADA                            ;3724;1624;0;14;1610
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;30;SEGLE XX                                ;3699;1909;0;12;1897
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;31;CAN PALET                               ;8546;3774;0;14;3760
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;32;ROC BLANC                               ;3719;1431;0;10;1421
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;41;CAN BOADA DEL PI                        ;1526;565;0;2;563
