﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
G;Eleccions Generals                      ;2004;03-14-2004;3;1;CAN PARELLADA                           ;4567;3114;44;20;3050
G;Eleccions Generals                      ;2004;03-14-2004;3;2;LES FONTS                               ;1092;875;1;1;873
G;Eleccions Generals                      ;2004;03-14-2004;3;3;CAN JOFRESA                             ;1883;1361;3;2;1356
G;Eleccions Generals                      ;2004;03-14-2004;3;4;GUADALHORCE                             ;1061;799;5;3;791
G;Eleccions Generals                      ;2004;03-14-2004;3;5;CAN PALET II                            ;721;498;4;1;493
G;Eleccions Generals                      ;2004;03-14-2004;3;6;XUQUER                                  ;808;567;16;0;551
G;Eleccions Generals                      ;2004;03-14-2004;2;7;MONTSERRAT                              ;938;652;4;0;648
G;Eleccions Generals                      ;2004;03-14-2004;2;8;VILARDELL                               ;675;371;2;0;369
G;Eleccions Generals                      ;2004;03-14-2004;2;9;TORRE-SANA                              ;1587;1151;14;4;1133
G;Eleccions Generals                      ;2004;03-14-2004;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;8517;5968;66;17;5885
G;Eleccions Generals                      ;2004;03-14-2004;6;11;SANT LLORENC                            ;3586;2526;15;5;2506
G;Eleccions Generals                      ;2004;03-14-2004;6;12;SANT PERE NORD                          ;11713;8610;81;13;8516
G;Eleccions Generals                      ;2004;03-14-2004;6;13;EGARA                                   ;2661;1869;12;3;1854
G;Eleccions Generals                      ;2004;03-14-2004;2;14;CA N ANGLADA                            ;8361;6091;54;25;6012
G;Eleccions Generals                      ;2004;03-14-2004;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3611;2819;23;11;2785
G;Eleccions Generals                      ;2004;03-14-2004;1;16;CEMENTIRI VELL                          ;4124;3269;30;8;3231
G;Eleccions Generals                      ;2004;03-14-2004;1;17;CENTRE                                  ;11336;9315;73;16;9226
G;Eleccions Generals                      ;2004;03-14-2004;1;18;VALLPARADIS                             ;3538;2884;22;13;2849
G;Eleccions Generals                      ;2004;03-14-2004;1;19;ANTIC POBLE DE SANT PERE                ;372;303;0;0;303
G;Eleccions Generals                      ;2004;03-14-2004;5;20;SANT PERE                               ;8771;6993;77;12;6904
G;Eleccions Generals                      ;2004;03-14-2004;6;21;CAN TUSELL                              ;1427;866;11;0;855
G;Eleccions Generals                      ;2004;03-14-2004;5;22;PLA DEL BON AIRE                        ;2430;1839;9;3;1827
G;Eleccions Generals                      ;2004;03-14-2004;5;23;CAN ROCA                                ;1403;994;8;5;981
G;Eleccions Generals                      ;2004;03-14-2004;5;24;POBLE NOU - ZONA ESPORTIVA              ;8301;6219;63;14;6142
G;Eleccions Generals                      ;2004;03-14-2004;5;25;PERE PARRES                             ;5112;4007;26;5;3976
G;Eleccions Generals                      ;2004;03-14-2004;5;26;CAN BOADA CASC ANTIC                    ;4603;3597;33;6;3558
G;Eleccions Generals                      ;2004;03-14-2004;4;27;CA N AURELL                             ;13403;10745;72;22;10651
G;Eleccions Generals                      ;2004;03-14-2004;4;28;LA MAURINA                              ;5152;3852;43;6;3803
G;Eleccions Generals                      ;2004;03-14-2004;4;29;LA COGULLADA                            ;3615;2649;35;8;2606
G;Eleccions Generals                      ;2004;03-14-2004;3;30;SEGLE XX                                ;3502;2781;15;2;2764
G;Eleccions Generals                      ;2004;03-14-2004;3;31;CAN PALET                               ;8425;6211;65;16;6130
G;Eleccions Generals                      ;2004;03-14-2004;4;32;ROC BLANC                               ;3623;2804;17;5;2782
G;Eleccions Generals                      ;2004;03-14-2004;5;41;CAN BOADA DEL PI                        ;1519;1083;15;4;1064
G;Eleccions Generals                      ;2004;03-14-2004;4;43;CAN PALET DE VISTA ALEGRE               ;966;601;1;1;599
G;Eleccions Generals                      ;2008;03-09-2008;3;1;CAN PARELLADA                           ;4438;2831;28;12;2791
G;Eleccions Generals                      ;2008;03-09-2008;3;2;LES FONTS                               ;1503;1099;18;3;1078
G;Eleccions Generals                      ;2008;03-09-2008;3;3;CAN JOFRESA                             ;1664;1149;9;5;1135
G;Eleccions Generals                      ;2008;03-09-2008;3;4;GUADALHORCE                             ;919;641;7;5;629
G;Eleccions Generals                      ;2008;03-09-2008;3;5;CAN PALET II                            ;630;426;4;1;421
G;Eleccions Generals                      ;2008;03-09-2008;3;6;XUQUER                                  ;800;565;9;1;555
G;Eleccions Generals                      ;2008;03-09-2008;2;7;MONTSERRAT                              ;681;438;5;5;428
G;Eleccions Generals                      ;2008;03-09-2008;2;8;VILARDELL                               ;650;336;1;0;335
G;Eleccions Generals                      ;2008;03-09-2008;2;9;TORRE-SANA                              ;2832;1908;30;5;1873
G;Eleccions Generals                      ;2008;03-09-2008;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;9947;6712;95;37;6580
G;Eleccions Generals                      ;2008;03-09-2008;6;11;SANT LLORENC                            ;3226;2078;18;16;2044
G;Eleccions Generals                      ;2008;03-09-2008;6;12;SANT PERE NORD                          ;10411;7317;110;36;7171
G;Eleccions Generals                      ;2008;03-09-2008;6;13;EGARA                                   ;2648;1806;23;8;1775
G;Eleccions Generals                      ;2008;03-09-2008;2;14;CA N ANGLADA                            ;7333;4979;83;25;4871
G;Eleccions Generals                      ;2008;03-09-2008;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3569;2635;37;7;2591
