CODI_CARRER,TIPUS_NRO,NRO,BIS,CODI_POSTAL,CODI_BARRI,NOM_BARRI,DISTRICTE,SECCIO,UTM,CAT_IAE,ID_PORTAL,ADRECA,COORD_X,COORD_Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,ANGLE_ROTACIO
130,N,1,,8225.0,20,SANT PERE,5.0,6.0,7830419,1.0,329,"CA AMPLE, 1","417863,9063","4602996,3750","417769,9307","4602792,1556","2,0136732876959","41,5725838370255","8,4630"
130,N,2,,8225.0,20,SANT PERE,5.0,6.0,7829301,1.0,330,"CA AMPLE, 2","417857,3438","4602980,3125","417763,368","4602776,0932","2,0135967828837","41,5724385030975","8,1510"
130,N,9,,8225.0,20,SANT PERE,5.0,6.0,7830417,1.0,331,"CA AMPLE, 9","417893,0625","4603000,6250","417799,087","4602796,4054","2,0140223772049","41,5726251098683","8,4630"
130,N,14,,8225.0,20,SANT PERE,5.0,6.0,7829304,1.0,333,"CA AMPLE, 14","417881,5341","4602983,7187","417787,5584","4602779,4992","2,0138864309692","41,5724716664269","8,1510"
130,N,16,,8225.0,20,SANT PERE,5.0,6.0,7829304,1.0,334,"CA AMPLE, 16","417879,2662","4602983,3608","417785,2905","4602779,1413","2,0138592810158","41,5724682100386","8,1510"
130,N,22,,8225.0,20,SANT PERE,5.0,6.0,7829307,1.0,335,"CA AMPLE, 22","417896,6250","4602985,9375","417802,6493","4602781,7179","2,0140671126184","41,5724932001233","8,1510"
130,N,23,,8225.0,20,SANT PERE,5.0,6.0,7930015,1.0,336,"CA AMPLE, 23","417961,2548","4603010,9989","417867,2794","4602806,7788","2,0148387915499","41,5727255434676","8,6400"
130,N,32,,8225.0,20,SANT PERE,5.0,6.0,7929338,1.0,337,"CA AMPLE, 32","417936,2813","4602991,8750","417842,3058","4602787,6551","2,0145418990178","41,5725507481475","8,2710"
130,N,35,,8225.0,20,SANT PERE,5.0,6.0,7930022,1.0,338,"CA AMPLE, 35","417992,1875","4603015,6875","417898,2122","4602811,4672","2,015209128359","41,5727709452028","8,6400"
130,N,40,,8225.0,20,SANT PERE,5.0,6.0,7929306,1.0,339,"CA AMPLE, 40","417956,2188","4602994,7500","417862,2433","4602790,5299","2,0147806168076","41,5725786883438","8,2710"
130,N,42,,8225.0,20,SANT PERE,5.0,6.0,7929307,1.0,340,"CA AMPLE, 42","417963,5000","4602995,8125","417869,5245","4602791,5924","2,0148677951816","41,5725890050085","8,2710"
130,N,45,,8225.0,20,SANT PERE,5.0,5.0,8030828,1.0,341,"CA AMPLE, 45","418030,4243","4603021,0513","417936,4491","4602816,8307","2,0156669721051","41,572823176131","8,5830"
130,N,50,,8225.0,20,SANT PERE,5.0,6.0,7929311,1.0,342,"CA AMPLE, 50","417981,4375","4602998,4375","417887,4621","4602794,2172","2,0150825613638","41,572614487685","8,2710"
130,N,55,,8225.0,20,SANT PERE,5.0,5.0,8030825,1.0,345,"CA AMPLE, 55","418056,2188","4603025,0000","417962,2437","4602820,7792","2,0159757882726","41,5728613845989","8,5830"
130,N,60,,8225.0,20,SANT PERE,5.0,5.0,8028082,1.0,346,"CA AMPLE, 60","418021,7808","4603004,4376","417927,8055","4602800,217","2,0155655803051","41,572672665812","8,4880"
130,N,61,,8225.0,20,SANT PERE,5.0,5.0,8030228,1.0,347,"CA AMPLE, 61","418080,2813","4603028,5625","417986,3063","4602824,3415","2,0162638855142","41,5728959365017","8,4570"
130,N,65,,8225.0,20,SANT PERE,5.0,5.0,8030227,1.0,348,"CA AMPLE, 65","418106,7468","4603032,5165","418012,7718","4602828,2953","2,0165807490605","41,5729342598937","8,4570"
130,N,68,,8225.0,20,SANT PERE,5.0,5.0,8028004,1.0,349,"CA AMPLE, 68","418043,5887","4603007,6739","417949,6134","4602803,4532","2,0158266814824","41,5727040496621","8,4880"
130,N,74,,8225.0,20,SANT PERE,5.0,5.0,8028004,1.0,350,"CA AMPLE, 74","418061,1027","4603010,2018","417967,1275","4602805,981","2,0160363826563","41,5727286126308","8,4880"
130,N,80,,8225.0,20,SANT PERE,5.0,5.0,8028010,1.0,351,"CA AMPLE, 80","418104,0954","4603016,7430","418010,1203","4602812,5218","2,016551103969","41,5727919315455","8,6340"
130,N,82,,8225.0,20,SANT PERE,5.0,3.0,8129201,1.0,352,"CA AMPLE, 82","418123,3438","4603019,5625","418029,3688","4602815,3412","2,016781566732","41,5728192971244","8,5180"
130,N,84,,8225.0,20,SANT PERE,5.0,3.0,8129202,1.0,353,"CA AMPLE, 84","418129,0938","4603020,4375","418035,1188","4602816,2162","2,0168504075516","41,572827766721","8,5180"
130,N,91,,8225.0,20,SANT PERE,5.0,3.0,8130131,1.0,354,"CA AMPLE, 91","418129,1045","4603035,9934","418035,1296","4602831,7721","2,016848412801","41,5729678646515","8,3240"
130,N,94,,8225.0,20,SANT PERE,5.0,3.0,8129207,1.0,355,"CA AMPLE, 94","418150,8750","4603023,6875","418056,9","4602819,466","2,0171111879459","41,5728592683126","8,5180"
130,N,99,,8225.0,20,SANT PERE,5.0,3.0,8130115,1.0,356,"CA AMPLE, 99","418153,9375","4603039,6250","418059,9627","4602835,4035","2,0171457422932","41,5730031156371","8,3240"
130,N,102,,8225.0,20,SANT PERE,5.0,3.0,8129211,1.0,357,"CA AMPLE, 102","418168,0625","4603026,2500","418074,0876","4602822,0284","2,0173169696861","41,5728841071108","8,5180"
130,N,103,,8225.0,20,SANT PERE,5.0,3.0,8130113,1.0,358,"CA AMPLE, 103","418163,1250","4603041,0000","418069,1502","4602836,7784","2,0172557415047","41,5730164401957","8,3240"
130,N,104,,8225.0,20,SANT PERE,5.0,3.0,8129212,1.0,359,"CA AMPLE, 104","418172,2500","4603026,8750","418078,2751","4602822,6533","2,0173671055329","41,5728901648301","8,5180"
130,N,107,,8225.0,20,SANT PERE,5.0,3.0,8130111,1.0,360,"CA AMPLE, 107","418172,1235","4603042,2869","418078,1487","4602838,0653","2,0173634860803","41,5730289518584","8,3240"
130,N,117,,8226.0,20,SANT PERE,5.0,3.0,8230128,1.0,361,"CA AMPLE, 117","418245,6563","4603053,3125","418151,6817","4602849,0903","2,0182438717203","41,5731357776445","8,4140"
130,N,117,B,8226.0,20,SANT PERE,5.0,3.0,8230127,1.0,362,"CA AMPLE, 117-B","418252,7813","4603054,3750","418158,8067","4602850,1528","2,0183291781135","41,5731460757117","8,4140"
130,N,127,,8226.0,20,SANT PERE,5.0,3.0,8230134,1.0,363,"CA AMPLE, 127","418286,0278","4603059,3973","418192,0533","4602855,1748","2,0187272242999","41,5731947082527","8,4140"
130,N,129,,8226.0,20,SANT PERE,5.0,3.0,8230123,1.0,364,"CA AMPLE, 129","418293,9572","4603060,5337","418199,9827","4602856,3112","2,0188221680893","41,573205753785","9,1457"
130,N,131,B,8226.0,20,SANT PERE,5.0,3.0,8230122,1.0,365,"CA AMPLE, 131-B","418314,6481","4603063,6511","418220,6737","4602859,4284","2,019069892948","41,5732359452392","8,4140"
130,N,132,,8226.0,20,SANT PERE,5.0,4.0,8230504,1.0,366,"CA AMPLE, 132","418272,3998","4603041,9436","418178,4252","4602837,7212","2,0185661594504","41,5730361255494","8,6250"
130,N,138,,8226.0,20,SANT PERE,5.0,4.0,8230507,1.0,367,"CA AMPLE, 138","418284,9063","4603043,8750","418190,9317","4602839,6525","2,0187158884554","41,5730547992268","8,6250"
130,N,144,,8226.0,20,SANT PERE,5.0,4.0,8230510,1.0,368,"CA AMPLE, 144","418301,7500","4603046,4375","418207,7754","4602842,2149","2,0189175482434","41,5730796000039","8,6250"
130,N,148,,8226.0,20,SANT PERE,5.0,4.0,8230512,1.0,369,"CA AMPLE, 148","418312,8727","4603044,5697","418218,8981","4602840,347","2,0190511987032","41,5730639160074","316,3970"
130,N,152,,8226.0,20,SANT PERE,5.0,4.0,8330501,1.0,370,"CA AMPLE, 152","418326,4169","4603043,6723","418232,4423","4602839,4495","2,0192137583575","41,5730572188894","50,0090"
130,N,164,,8226.0,20,SANT PERE,5.0,4.0,8330505,1.0,371,"CA AMPLE, 164","418364,9063","4603053,3750","418270,9319","4602849,1519","2,0196740466478","41,5731485360138","340,8520"
130,N,173,,8226.0,20,SANT PERE,5.0,3.0,8230119,1.0,372,"CA AMPLE, 173","418325,7562","4603065,2942","418231,7818","4602861,0714","2,0192028905699","41,5732518788521","8,4140"
130,N,174,,8226.0,12,SANT PERE NORD,6.0,8.0,8430032,2.0,373,"CA AMPLE, 174","418429,0857","4603065,1100","418335,1115","4602860,8864","2,0204421645912","41,5732607779872","8,6920"
130,N,178,,8226.0,12,SANT PERE NORD,6.0,8.0,8430004,2.0,374,"CA AMPLE, 178","418443,4063","4603067,3125","418349,4321","4602863,0888","2,0206136146776","41,5732820759825","8,6920"
675,N,14,,8228.0,2,LES FONTS,7.0,5.0,9277401,5.0,1713,"CA DE CIRCUMVAL.LACIÓ, 14","419270,5306","4597713,2273","419176,5171","4597508,9891","2,0312531763732","41,5251466650777","83,5060"
675,N,15,,8228.0,2,LES FONTS,7.0,5.0,9277402,5.0,1714,"CA DE CIRCUMVAL.LACIÓ, 15","419285,0938","4597734,8750","419191,0805","4597530,6367","2,031424800775","41,5253430964538","83,5060"
680,N,96,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436004,4.0,1715,"CA D ANTONI BROS, 96","417376,1689","4603533,6634","417282,1966","4603329,4486","2,0077498347108","41,5773723579864","272,6440"
680,N,100,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436006,4.0,1716,"CA D ANTONI BROS, 100","417375,7959","4603541,6706","417281,8237","4603337,4558","2,0077442578609","41,5774444321946","271,1100"
680,N,102,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436007,4.0,1717,"CA D ANTONI BROS, 102","417375,3868","4603547,9769","417281,4146","4603343,7621","2,0077384823466","41,5775011843724","271,1100"
680,N,110,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436011,4.0,1718,"CA D ANTONI BROS, 110","417374,1367","4603572,2372","417280,1647","4603368,0224","2,0077201463814","41,5777195431543","271,1100"
680,N,112,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436025,4.0,1719,"CA D ANTONI BROS, 112","417373,8761","4603577,2899","417279,9041","4603373,0751","2,0077163246329","41,5777650207771","271,1100"
680,N,120,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436016,4.0,1721,"CA D ANTONI BROS, 120","417373,1590","4603593,8271","417279,1871","4603389,6124","2,0077054453578","41,5779138805005","271,1100"
680,N,126,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436019,4.0,1722,"CA D ANTONI BROS, 126","417371,9465","4603616,2862","417277,9748","4603412,0715","2,0076878082795","41,5781160215552","271,1100"
680,N,128,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7436020,4.0,1723,"CA D ANTONI BROS, 128","417371,6859","4603620,9222","417277,7142","4603416,7075","2,0076840438921","41,5781577463763","271,1100"
685,N,1,,8221.0,17,CENTRE,1.0,1.0,7417201,2.0,1724,"CA DE LA CISTERNA, 1","417440,1875","4601798,7500","417346,2021","4601594,532","2,0087564000683","41,5617543329465","282,1140"
