DISTRICTE,BARRI,REBUTS,TOTAL
Districte 5,Sant Pere                               ,Exempt,31
Districte 1,Cementiri Vell                          ,Nombre Rebut,7016
Districte 3,Can Palet                               ,Nombre Rebut,8659
Districte 4,Can Palet De Vista Alegre               ,Nombre Rebut,778
Districte 2,Disseminats - D2                        ,Nombre Rebut,76
Districte 3,Can Palet                               ,Exempt,62
Districte 3,P.I. Santa Eulàlia                      ,Nombre Rebut,134
Districte 3,Guadalhorce                             ,Nombre Rebut,679
Districte 4,La Maurina                              ,Exempt,27
Districte 4,Disseminats - D4                        ,Nombre Rebut,12
Districte 5,Disseminats - D5                        ,Nombre Rebut,166
Districte 5,Can Gonteres                            ,Exempt,2
Districte 4,La Cogullada                            ,Nombre Rebut,4068
Districte 4,Ca N Aurell                             ,Nombre Rebut,14825
Districte 4,La Maurina                              ,Nombre Rebut,4270
Districte 1,Vallparadís                             ,Nombre Rebut,4013
Districte 2,Torre-Sana                              ,Nombre Rebut,4778
Districte 5,Torrent D En Pere Parres                ,Nombre Rebut,4483
Districte 4,Vista Alegre                            ,Nombre Rebut,90
Districte 5,Can Boada Casc Antic                    ,Nombre Rebut,5155
Districte 5,Can Gonteres                            ,Nombre Rebut,203
Districte 1,Pl. Catalunya - Esc. Industrial         ,Exempt,10
Districte 2,Montserrat                              ,Exempt,7
Districte 2,Sector Montserrat                       ,Exempt,5
Districte 3,Xúquer                                  ,Exempt,3
Districte 3,P.I. Els Bellots                        ,Exempt,6
Districte 5,Pla Del Bon Aire                        ,Nombre Rebut,1209
Districte 6,P.I. Puigbarral                         ,Exempt,6
Districte 3,P.I. Can Parellada                      ,Exempt,12
Districte 5,Torrent D En Pere Parres                ,Exempt,4
Districte 3,P.I. Can Guitard                        ,Exempt,1
Districte 6,Font De L Espardenyera                  ,Nombre Rebut,82
Districte 2,Disseminats                             ,Nombre Rebut,1
Districte 1,Centre                                  ,Exempt,163
Districte 1,Antic Poble De Sant Pere                ,Nombre Rebut,395
Districte 1,Cementiri Vell                          ,Exempt,71
Districte 2,Ca N Anglada                            ,Nombre Rebut,6760
Districte 2,Montserrat                              ,Nombre Rebut,615
Districte 2,Vilardell                               ,Exempt,4
Districte 2,Disseminats                             ,Exempt,1
Districte 3,Can Jofresa                             ,Nombre Rebut,869
Districte 3,Can Jofresa                             ,Exempt,28
Districte 3,P.I. Els Bellots                        ,Nombre Rebut,73
Districte 3,P.I. Santa Margarida                    ,Exempt,5
Districte 4,Vista Alegre                            ,Exempt,7
Districte 6,Sant Llorenç                            ,Exempt,17
Districte 6,Ègara                                   ,Exempt,33
Districte 5,Can Boada Casc Antic                    ,Exempt,17
Districte 5,Can Boada Del Pi                        ,Exempt,39
Districte 6,Sant Pere Nord                          ,Nombre Rebut,10019
Districte 6,P.I. Can Petit                          ,Nombre Rebut,170
Districte 6,P.I. Puigbarral                         ,Nombre Rebut,82
Districte 5,Sant Pere                               ,Nombre Rebut,9613
Districte 6,Can Tusell                              ,Nombre Rebut,1554
Districte 2,Ca N Anglada                            ,Exempt,163
Districte 3,Disseminats - D3.1                      ,Nombre Rebut,132
Districte 4,Ca N Aurell                             ,Exempt,49
