﻿DATA_REFERENCIA;DISTRICTE_DESTI;DISTRICTE_ORIGEN;MOVIMENTS
2012;DISTRICTE 5;DISTRICTE 1;333
2014;DISTRICTE 2;DISTRICTE 6;392
2013;DISTRICTE 2;DISTRICTE 5;151
2018;DISTRICTE 1;DISTRICTE 4;263
2015;DISTRICTE 6;DISTRICTE 7;51
2016;DISTRICTE 5;DISTRICTE 6;450
2019;DISTRICTE 4;DISTRICTE 5;369
2014;DISTRICTE 3;DISTRICTE 2;264
2023;DISTRICTE 2;DISTRICTE 7;31
2024;DISTRICTE 5;DISTRICTE 7;16
2018;DISTRICTE 3;DISTRICTE 6;181
2012;DISTRICTE 6;DISTRICTE 5;414
2014;DISTRICTE 6;DISTRICTE 2;480
2021;DISTRICTE 6;DISTRICTE 6;1145
2013;DISTRICTE 4;DISTRICTE 6;229
2012;DISTRICTE 4;DISTRICTE 5;370
2020;DISTRICTE 4;DISTRICTE 2;107
2022;DISTRICTE 1;DISTRICTE 3;237
2016;DISTRICTE 4;DISTRICTE 7;35
2020;DISTRICTE 5;DISTRICTE 3;125
2021;DISTRICTE 4;DISTRICTE 7;33
2018;DISTRICTE 2;DISTRICTE 4;151
2013;DISTRICTE 1;DISTRICTE 5;368
2013;DISTRICTE 4;DISTRICTE 2;132
2023;DISTRICTE 5;DISTRICTE 3;189
2023;DISTRICTE 1;DISTRICTE 1;723
2018;DISTRICTE 6;DISTRICTE 6;1256
2024;DISTRICTE 4;DISTRICTE 3;93
2022;DISTRICTE 2;DISTRICTE 4;133
2021;DISTRICTE 6;DISTRICTE 4;217
2022;DISTRICTE 3;DISTRICTE 3;580
2015;DISTRICTE 3;DISTRICTE 7;224
2015;DISTRICTE 1;DISTRICTE 6;217
2017;DISTRICTE 2;DISTRICTE 6;384
2024;DISTRICTE 7;DISTRICTE 3;12
2024;DISTRICTE 5;DISTRICTE 1;131
2018;DISTRICTE 2;DISTRICTE 5;154
2013;DISTRICTE 4;DISTRICTE 4;1414
2020;DISTRICTE 5;DISTRICTE 7;27
2023;DISTRICTE 4;DISTRICTE 6;229
2022;DISTRICTE 4;DISTRICTE 5;380
2020;DISTRICTE 7;DISTRICTE 2;27
2018;DISTRICTE 1;DISTRICTE 5;313
2024;DISTRICTE 3;DISTRICTE 4;56
2019;DISTRICTE 6;DISTRICTE 7;30
2021;DISTRICTE 2;DISTRICTE 1;160
2013;DISTRICTE 2;DISTRICTE 1;270
2023;DISTRICTE 1;DISTRICTE 5;333
2011;DISTRICTE 3;DISTRICTE 2;272
2019;DISTRICTE 2;DISTRICTE 4;117
2022;DISTRICTE 3;DISTRICTE 7;31
2019;DISTRICTE 6;DISTRICTE 2;331
2013;DISTRICTE 1;DISTRICTE 3;240
2020;DISTRICTE 4;DISTRICTE 4;767
2012;DISTRICTE 3;DISTRICTE 7;256
2024;DISTRICTE 6;DISTRICTE 2;102
2016;DISTRICTE 0;DISTRICTE 4;1
2021;DISTRICTE 3;DISTRICTE 2;177
2012;DISTRICTE 6;DISTRICTE 1;201
2022;DISTRICTE 2;DISTRICTE 6;240
2017;DISTRICTE 4;DISTRICTE 5;351
2021;DISTRICTE 2;DISTRICTE 5;151
2022;DISTRICTE 5;DISTRICTE 5;1069
2021;DISTRICTE 1;DISTRICTE 2;166
2016;DISTRICTE 2;DISTRICTE 2;728
2017;DISTRICTE 3;DISTRICTE 3;551
2024;DISTRICTE 2;DISTRICTE 4;42
2022;DISTRICTE 4;DISTRICTE 1;337
2015;DISTRICTE 6;DISTRICTE 6;1538
2013;DISTRICTE 5;DISTRICTE 6;396
2012;DISTRICTE 5;DISTRICTE 5;1171
2011;DISTRICTE 1;DISTRICTE 2;208
2016;DISTRICTE 1;DISTRICTE 3;200
2014;DISTRICTE 3;DISTRICTE 4;305
2017;DISTRICTE 4;DISTRICTE 4;977
2017;DISTRICTE 6;DISTRICTE 4;191
2015;DISTRICTE 5;DISTRICTE 2;159
2017;DISTRICTE 6;DISTRICTE 2;343
2012;DISTRICTE 4;DISTRICTE 1;313
2017;DISTRICTE 1;DISTRICTE 7;25
2015;DISTRICTE 4;DISTRICTE 7;32
2024;DISTRICTE 7;DISTRICTE 7;55
2020;DISTRICTE 2;DISTRICTE 3;149
2016;DISTRICTE 3;DISTRICTE 1;217
2016;DISTRICTE 1;DISTRICTE 2;189
2014;DISTRICTE 4;DISTRICTE 2;134
2024;DISTRICTE 1;DISTRICTE 4;93
2021;DISTRICTE 5;DISTRICTE 5;1165
2012;DISTRICTE 3;DISTRICTE 6;254
2018;DISTRICTE 3;DISTRICTE 5;182
2023;DISTRICTE 7;DISTRICTE 2;30
2021;DISTRICTE 7;DISTRICTE 5;27
2022;DISTRICTE 1;DISTRICTE 5;261
2017;DISTRICTE 2;DISTRICTE 7;44
2020;DISTRICTE 6;DISTRICTE 7;36
2016;DISTRICTE 5;DISTRICTE 5;1238
2015;DISTRICTE 6;DISTRICTE 3;203
2023;DISTRICTE 3;DISTRICTE 1;224
2019;DISTRICTE 7;DISTRICTE 7;131
2011;DISTRICTE 3;DISTRICTE 1;271
2015;DISTRICTE 5;DISTRICTE 7;47
2024;DISTRICTE 3;DISTRICTE 6;66
2021;DISTRICTE 6;DISTRICTE 5;343
2023;DISTRICTE 6;DISTRICTE 2;311
2019;DISTRICTE 1;DISTRICTE 4;306
2013;DISTRICTE 1;DISTRICTE 7;31
2024;DISTRICTE 2;DISTRICTE 3;82
2021;DISTRICTE 7;DISTRICTE 4;65
2016;DISTRICTE 6;DISTRICTE 1;169
