﻿DATA_REFERENCIA;DISTRICTE;BARRI;NOMBRE_MEMBRES;DOMICILIS
2013;DISTRICTE 5;PLA DEL BON AIRE              ;3;4
2020;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;402
2019;DISTRICTE 5;DISSEMINATS - D5              ;2;5
2013;DISTRICTE 6;SANT PERE NORD                ;2;489
2022;DISTRICTE 4;LA MAURINA                    ;1;296
2011;DISTRICTE 3;GUADALHORCE                   ;1;41
2017;DISTRICTE 1;CEMENTIRI VELL                ;2;224
2012;DISTRICTE 5;CAN GONTERES                  ;2;16
2014;DISTRICTE 3;LES FONTS                     ;3;3
2014;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;285
2023;DISTRICTE 4;CA N AURELL                   ;2;727
2014;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;328
2022;DISTRICTE 3;SEGLE XX                      ;1;246
2014;DISTRICTE 6;ÈGARA                         ;3;2
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;7
2018;DISTRICTE 4;LA COGULLADA                  ;3;8
2019;DISTRICTE 4;LA COGULLADA                  ;1;201
2021;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;2
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;23
2019;DISTRICTE 4;ROC BLANC                     ;3;1
2013;DISTRICTE 3;XÚQUER                        ;2;19
2017;DISTRICTE 3;CAN PALET II                  ;3;1
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;317
2014;DISTRICTE 3;CAN PALET                     ;1;444
2023;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;270
2022;DISTRICTE 1;VALLPARADÍS                   ;7;1
2018;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2020;DISTRICTE 4;CA N AURELL                   ;15;1
2018;DISTRICTE 4;CA N AURELL                   ;3;12
2019;DISTRICTE 5;CAN GONTERES                  ;3;1
2022;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2021;DISTRICTE 5;SANT PERE                     ;3;14
2022;DISTRICTE 2;MONTSERRAT                    ;1;44
2012;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;4;1
2023;DISTRICTE 3;SEGLE XX                      ;2;150
2022;DISTRICTE 3;XÚQUER                        ;2;30
2013;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;4;1
2015;DISTRICTE 1;CENTRE                        ;27;1
2011;DISTRICTE 5;SANT PERE                     ;2;429
2018;DISTRICTE 5;CAN BOADA DEL PI              ;1;69
2022;DISTRICTE 4;ROC BLANC                     ;4;1
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;4
2012;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;6
2015;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;7
2018;DISTRICTE 3;CAN PARELLADA                 ;1;135
2023;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;18
2021;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;2
2023;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;3;4
2016;DISTRICTE 2;CA N ANGLADA                  ;2;395
2011;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2011;DISTRICTE 1;CENTRE                        ;3;23
2011;DISTRICTE 4;ROC BLANC                     ;2;82
2022;DISTRICTE 1;CENTRE                        ;4;1
2022;DISTRICTE 6;CAN TUSELL                    ;3;1
2021;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;320
2022;DISTRICTE 3;GUADALHORCE                   ;1;61
2014;DISTRICTE 5;CAN GONTERES                  ;2;20
2021;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2011;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;26
2015;DISTRICTE 3;SEGLE XX                      ;3;3
2011;DISTRICTE 5;CAN GONTERES                  ;2;15
2013;DISTRICTE 4;ROC BLANC                     ;1;85
2013;DISTRICTE 6;CAN TUSELL                    ;2;28
2020;DISTRICTE 3;XÚQUER                        ;2;28
2018;DISTRICTE 5;CAN ROCA                      ;1;56
2022;DISTRICTE 4;LA COGULLADA                  ;8;1
2014;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;173
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;8
2012;DISTRICTE 3;LES FONTS                     ;1;37
2020;DISTRICTE 6;SANT LLORENÇ                  ;1;224
2011;DISTRICTE 1;CENTRE                        ;6;1
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;26
2012;DISTRICTE 1;CENTRE                        ;1;744
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;19
2018;DISTRICTE 5;DISSEMINATS - D5              ;2;4
2017;DISTRICTE 1;CENTRE                        ;2;616
2017;DISTRICTE 2;DISSEMINATS - D2              ;1;3
2021;DISTRICTE 1;CENTRE                        ;1;972
2020;DISTRICTE 6;FONT DE L ESPARDENYERA        ;5;1
2017;DISTRICTE 3;CAN JOFRESA                   ;3;1
2018;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;320
2013;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;5
2013;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;5
2020;DISTRICTE 1;CEMENTIRI VELL                ;3;1
2015;DISTRICTE 1;CENTRE                        ;70;1
2012;DISTRICTE 3;GUADALHORCE                   ;2;40
2017;DISTRICTE 3;GUADALHORCE                   ;3;1
